ID,Height,timestamp,Type,From,To,Amount,Fee
15713274210663489606,325958,2021-08-09 23:55:07,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-XFY2-KB5S-7KEH-AHSBG,159.36666667,0.05145
3133701296785902818,325944,2021-08-09 22:57:33,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-ULYR-MTV2-ZJ2R-FB9DX,1135.42857143,0.02205
12954036631606175886,325584,2021-08-08 22:52:58,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-XFY2-KB5S-7KEH-AHSBG,82.69565217,0.0147
3729929461421184367,303932,2021-06-09 19:32:09,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-XFY2-KB5S-7KEH-AHSBG,81.09756098,0.0441
9870856294584338181,290399,2021-05-03 02:41:33,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-XFY2-KB5S-7KEH-AHSBG,168.47222222,0.0147
9529295283083744203,289728,2021-05-01 07:16:10,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-XFY2-KB5S-7KEH-AHSBG,184.54166667,0.0147
12416106617468417818,273860,2021-03-18 01:28:01,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-XFY2-KB5S-7KEH-AHSBG,36.45,0.0147
14053010494852133011,273330,2021-03-16 14:12:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XFY2-KB5S-7KEH-AHSBG,2.95263488,0.0147
15065669050957801809,273156,2021-03-16 02:32:20,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-XFY2-KB5S-7KEH-AHSBG,66.51162791,0.0147
13812618630578484052,272858,2021-03-15 06:49:39,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-XFY2-KB5S-7KEH-AHSBG,208.0,0.0294
9979318485068708939,271786,2021-03-12 07:24:35,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-XFY2-KB5S-7KEH-AHSBG,115.35294118,0.02205
12444690658275513400,269298,2021-03-05 09:02:00,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-XFY2-KB5S-7KEH-AHSBG,79.83168317,0.0294
12463898334265304858,268373,2021-02-22 04:32:24,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-XFY2-KB5S-7KEH-AHSBG,53.61,0.0147
4576610167666818203,267070,2021-02-18 04:49:54,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-XFY2-KB5S-7KEH-AHSBG,124.73584906,0.0294
4303299614254604842,266527,2021-02-16 16:13:16,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,8.04534374,0.03675
11308787408327052381,266480,2021-02-16 13:08:01,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,8.05343393,0.03675
182996421193309023,265799,2021-02-14 15:35:32,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,8.06153221,0.03675
11094920773011082831,265648,2021-02-14 05:28:08,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,8.0696386,0.03675
8940049657817156476,265522,2021-02-13 21:14:47,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,8.0777531,0.03675
10774689370690259961,265425,2021-02-13 14:57:34,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,8.08587573,0.03675
833375972123698427,265172,2021-02-12 21:36:36,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-XFY2-KB5S-7KEH-AHSBG,148.53846154,0.0147
14448857145489600256,264776,2021-02-11 19:10:25,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,7.94531933,0.03675
6904228712194258091,264755,2021-02-11 17:48:04,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,7.95330939,0.03675
11738739470468786058,264611,2021-02-11 08:55:39,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,7.96130745,0.03675
10588875310166254125,264579,2021-02-11 07:11:23,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,7.96931351,0.03675
10084516081683105341,263847,2021-02-09 05:47:58,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-XFY2-KB5S-7KEH-AHSBG,120.58139535,0.0294
9628431603718941039,263257,2021-02-07 13:39:17,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,7.85662549,0.03675
7854816381175674879,263168,2021-02-07 07:35:49,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,7.86452677,0.03675
6708364519394797394,263012,2021-02-06 21:22:10,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,7.87243596,0.03675
7247718771781579211,262947,2021-02-06 16:53:21,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,7.88035306,0.03675
914499913912179901,262713,2021-02-06 01:12:34,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,7.88827809,0.03675
5303897547254544122,262630,2021-02-05 19:38:59,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-XFY2-KB5S-7KEH-AHSBG,26.09859155,0.0147
2868298142699329080,262620,2021-02-05 18:54:38,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-XFY2-KB5S-7KEH-AHSBG,68.84251969,0.0147
4178818715317712316,262368,2021-02-05 02:12:04,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-XFY2-KB5S-7KEH-AHSBG,25.09090909,0.0294
15291308378604924318,261750,2021-02-03 09:00:39,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,7.77605888,0.03675
10202951478104095352,261685,2021-02-03 04:35:39,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,7.78387951,0.03675
10270291857454566164,261214,2021-02-01 21:21:28,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,7.79170796,0.03675
6961866076436780434,260502,2021-01-30 21:44:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,188.24066986,0.0147
10701179511128297949,260284,2021-01-30 07:05:58,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,7.61111516,0.03675
17687626436215420150,260207,2021-01-30 01:58:57,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,7.61877068,0.03675
1097203598795445546,260123,2021-01-29 20:26:46,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,7.62643386,0.03675
16635858353147135325,259911,2021-01-29 06:22:23,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,7.63410472,0.03675
13466224858706915034,259634,2021-01-28 11:51:07,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,7.64178325,0.03675
16122564614388631063,259566,2021-01-28 07:23:05,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,7.64946947,0.03675
7569159269939121619,259465,2021-01-28 00:42:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XFY2-KB5S-7KEH-AHSBG,1333.44359465,0.0294
15023342810317442533,259305,2021-01-27 14:06:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XFY2-KB5S-7KEH-AHSBG,58.49230769,0.0147
2425742035147769539,258925,2021-01-26 12:13:57,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,6.26383415,0.03675
4318118010346171894,258791,2021-01-26 03:16:34,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-XFY2-KB5S-7KEH-AHSBG,566.16666667,0.02205
10180238262878480974,258214,2021-01-24 12:59:22,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,5.70340764,0.03675
13978337003533086691,257867,2021-01-23 13:38:09,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,5.70915355,0.03675
11669320200969369078,257839,2021-01-23 11:49:58,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,5.7149052,0.03675
13068226260312945447,257304,2021-01-22 00:15:48,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,5.72066262,0.03675
12016794695440935217,257280,2021-01-21 22:35:59,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,5.72642579,0.03675
7984855067908081633,257234,2021-01-21 19:33:56,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,5.73219474,0.03675
3523644524306409612,256431,2021-01-19 13:52:31,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,5.73796946,0.03675
14518685206878083396,255539,2021-01-17 02:32:44,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,5.74374996,0.03675
13470993905142204383,255288,2021-01-16 09:45:56,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,5.74953624,0.03675
8787943295749152999,255114,2021-01-15 22:14:06,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-XFY2-KB5S-7KEH-AHSBG,39.83870968,0.0294
3851433344815886105,254832,2021-01-15 03:18:56,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-XFY2-KB5S-7KEH-AHSBG,207.82608696,0.0147
15645255398568435806,254090,2021-01-13 02:18:02,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,5.50741561,0.03675
4427243662662236431,253499,2021-01-11 10:13:31,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,5.51296533,0.03675
14344329342656317082,253470,2021-01-11 08:08:52,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,5.5185206,0.03675
3503437437919774639,253122,2021-01-10 09:08:32,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,5.52408143,0.03675
8698931188777429694,252954,2021-01-09 21:45:28,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,5.52964783,0.03675
4599876916699289412,252709,2021-01-09 05:44:35,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-XFY2-KB5S-7KEH-AHSBG,251.60801782,0.0147
9314287988164354058,251923,2021-01-07 01:00:55,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,5.28335992,0.03675
10680871446596507835,251743,2021-01-06 13:10:23,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,5.28868535,0.03675
11152780117602357669,251624,2021-01-06 05:01:40,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,5.29401612,0.03675
15927364006183247108,251603,2021-01-06 03:44:27,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,5.29935222,0.03675
220955170170242603,251471,2021-01-05 19:01:39,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-XFY2-KB5S-7KEH-AHSBG,71.2961165,0.02205
12447469950778733822,251444,2021-01-05 17:12:57,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-XFY2-KB5S-7KEH-AHSBG,22.23943662,0.0147
3295349340952989404,251354,2021-01-05 11:15:52,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-XFY2-KB5S-7KEH-AHSBG,131.80952381,0.0147
3564926783105121036,250892,2021-01-04 04:26:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,178.68667088,0.0147
16960823137594385363,250583,2021-01-03 08:21:38,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-XFY2-KB5S-7KEH-AHSBG,211.93932039,0.02205
3535144971704001659,249505,2020-12-31 08:13:07,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,4.68810601,0.03675
9330063513041331927,249389,2020-12-30 22:50:22,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,4.6928356,0.03675
12896247477383994978,248116,2020-12-26 18:00:57,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-XFY2-KB5S-7KEH-AHSBG,380.44117647,0.0147
11745170343717439827,247191,2020-12-22 17:35:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,93.73271889,0.0294
635061650006323822,245647,2020-12-18 09:46:45,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,4.22292137,0.03675
1243535979814315910,243600,2020-12-12 17:10:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,128.16989635,0.0147
5210714978411218191,243118,2020-12-11 09:08:05,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-XFY2-KB5S-7KEH-AHSBG,59.66666667,0.0294
6223193064570237413,242785,2020-12-10 10:55:25,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,4.03916072,0.03675
3303060735976558234,239852,2020-12-02 06:55:32,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-XFY2-KB5S-7KEH-AHSBG,97.14814815,0.0147
8179564685392064089,238226,2020-11-27 18:38:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XFY2-KB5S-7KEH-AHSBG,88.78946277,0.0294
18251398005371619068,237940,2020-11-26 23:28:04,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,3.85711697,0.03675
13744457046644877128,237640,2020-11-26 03:54:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XFY2-KB5S-7KEH-AHSBG,80.81318681,0.02205
362207827504550653,237372,2020-11-25 10:04:42,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,3.78012066,0.03675
7115534670599242748,233286,2020-11-14 00:34:51,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,3.78394135,0.03675
14190138207169309592,233282,2020-11-14 00:17:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XFY2-KB5S-7KEH-AHSBG,103.51658768,0.0294
10846900984282999959,232816,2020-11-12 17:10:55,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-XFY2-KB5S-7KEH-AHSBG,124.19008264,0.02205
9117923146352078398,232138,2020-11-10 19:12:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XFY2-KB5S-7KEH-AHSBG,172.34482759,0.0294
10409087148263489514,231331,2020-11-08 13:20:24,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-XFY2-KB5S-7KEH-AHSBG,205.52941176,0.02205
8835945782693074895,217152,2020-09-29 16:01:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XFY2-KB5S-7KEH-AHSBG,315.25,0.03675
12860357041382578695,217062,2020-09-29 10:04:11,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-XFY2-KB5S-7KEH-AHSBG,27.25851198,0.0294
2073213421474148337,216590,2020-09-28 02:29:00,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,2.83872741,0.03675
1034851431181715284,216073,2020-09-26 15:55:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,90.17353846,0.0147
752786689220050699,214256,2020-09-21 15:28:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XFY2-KB5S-7KEH-AHSBG,757.69291339,0.0147
5788203293497793620,214245,2020-09-21 14:44:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,283.27433628,0.0147
4897762123520366361,212752,2020-09-17 11:02:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XFY2-KB5S-7KEH-AHSBG,66.80124224,0.02205
6805760792680535674,210501,2020-09-11 04:33:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XFY2-KB5S-7KEH-AHSBG,156.08695652,0.0294
453194976527318825,209973,2020-09-09 17:26:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,111.17293233,0.0294
2744927200114261470,209681,2020-09-08 22:05:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,71.74590164,0.02205
2677854694288900610,209071,2020-09-07 05:05:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,40.66071429,0.02205
14256706916828407118,207678,2020-09-03 08:14:21,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-XFY2-KB5S-7KEH-AHSBG,139.65714286,0.02205
1786948025943237544,207557,2020-09-02 23:30:12,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-XFY2-KB5S-7KEH-AHSBG,58.77777778,0.02205
17767071461014754187,207443,2020-09-02 15:20:47,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-X7G7-EG83-AQT6-58PXK,21.0,0.02205
8098428052367277109,207337,2020-09-02 08:23:38,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-XFY2-KB5S-7KEH-AHSBG,65.0,0.02205
1231948805097982355,207138,2020-09-01 19:09:58,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-3FYJ-UZJ7-PTAW-HDK9Z,3.0,0.02205
7264074454807712147,207001,2020-09-01 09:56:17,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-X2PU-2CGK-B8WU-7YMPR,20.0,0.0441
17627228588271109893,206920,2020-09-01 04:35:02,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TDZT-X2V2-A678-3QSY3,24.0,0.02205
12471475550167587066,206609,2020-08-31 07:50:08,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-XFY2-KB5S-7KEH-AHSBG,62.0,0.02205
6157822838830090070,206391,2020-08-30 17:21:30,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-R5PV-CLPF-6HC5-GUB9R,1.0,0.0441
1365522431650379964,206361,2020-08-30 15:20:27,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-XFY2-KB5S-7KEH-AHSBG,1.0,0.0147
2757478719676845826,206280,2020-08-30 09:57:24,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-F9YV-EVQ8-SWP4-2XQBL,1.0,0.02205
9855831088014459523,206086,2020-08-29 20:59:30,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-XFY2-KB5S-7KEH-AHSBG,1.0,0.05145
5111136862209548453,191058,2020-07-19 03:01:14,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
11618020226342040893,190996,2020-07-18 22:34:14,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
5266170699082743182,190827,2020-07-18 11:17:18,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-XVYN-PG8W-T87R-GXNSX,9.0,0.0294
11468181357004171914,190787,2020-07-18 08:47:15,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-XFY2-KB5S-7KEH-AHSBG,5.0,0.00735
100717017577218160,190769,2020-07-18 07:37:34,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-DCKF-UBAH-H3NX-6AK36,57.0,0.02205
3166801907399366129,190589,2020-07-17 19:00:54,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-8DX6-ENGS-DJU9-EHTFB,55.0,0.00735
14981634739355585536,190565,2020-07-17 17:31:26,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-XFY2-KB5S-7KEH-AHSBG,121.0,0.0147
10536249573593634571,190400,2020-07-17 06:29:27,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-XFY2-KB5S-7KEH-AHSBG,2.0,0.02205
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XFY2-KB5S-7KEH-AHSBG,1.0,0.06615
