ID,Height,timestamp,Type,From,To,Amount,Fee
14221304524470762196,272232,2021-03-13 12:55:31,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-HUHN-WKYP-FU95-ERN2L,331.2,0.02205
14939104253242094400,272231,2021-03-13 12:51:07,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-ZPZZ-D7L2-EMWU-7656Q,26.20731707,0.02205
2928137310770497641,272231,2021-03-13 12:51:07,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
706384227382676475,272228,2021-03-13 12:38:40,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-CJJH-RU55-FDSP-274VL,100.32258065,0.0147
16323305345808456379,270145,2021-03-07 18:04:08,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16414160477002334177,270145,2021-03-07 18:04:08,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-2VXS-DYVQ-H3UP-5HCAH,77.33333333,0.03675
15389764926389270865,270131,2021-03-07 17:07:40,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-G288-EWZU-E9TY-8VKVY,86.08536585,0.0294
8048413218157231006,270131,2021-03-07 17:07:40,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14739450705095994637,270090,2021-03-07 14:10:24,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-RDS8-YNSE-JHLX-4X6G7,108.91935484,0.0147
2955774010429583408,270088,2021-03-07 14:02:41,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14102729960328305489,270071,2021-03-07 12:53:36,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-L9FK-8XVB-B996-AVYEG,37.84042553,0.0147
2135392995255965890,270070,2021-03-07 12:50:41,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9257177771831515262,270064,2021-03-07 12:26:11,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-DR4F-L6J9-UQU8-6B4LK,86.81707317,0.0294
14576127782686411236,270063,2021-03-07 12:23:01,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16046641005050838482,270058,2021-03-07 12:01:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,408.57142857,0.0147
7663771663359099835,269220,2021-03-05 03:56:28,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-SKA2-NBDQ-NE2X-CCSW5,83.75903614,0.02205
11883813267448268578,269219,2021-03-05 03:52:46,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17223750616484742282,269206,2021-03-05 02:58:11,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-CJJH-RU55-FDSP-274VL,313.20833333,0.03675
15567505420277632027,268163,2021-02-21 10:31:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,56.21621622,0.03675
13008363713134191753,266590,2021-02-16 20:59:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,141.15279503,0.0294
1509229894918696965,266517,2021-02-16 15:33:13,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.54191589,0.03675
6639938659627434300,266439,2021-02-16 10:18:15,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.55250514,0.03675
8761308454182233450,266320,2021-02-16 02:20:03,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.563105,0.03675
18006574771358292343,265321,2021-02-13 08:53:23,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.57371546,0.03675
7856435575113311030,265066,2021-02-12 14:42:52,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.58433655,0.03675
12199745432105639178,264523,2021-02-11 03:33:53,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.59496827,0.03675
15342292674237444476,264506,2021-02-11 02:07:49,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.60561063,0.03675
5352113189433633789,264228,2021-02-10 06:29:58,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.61626364,0.03675
1633737674619831226,264054,2021-02-09 18:54:09,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.62692732,0.03675
15514572067597001720,264025,2021-02-09 16:56:49,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.63760167,0.03675
1376788366684980708,263716,2021-02-08 20:00:15,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-CJJH-RU55-FDSP-274VL,24.46,0.02205
299662964014130608,263134,2021-02-07 05:21:46,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.62380222,0.03675
14269232348091827352,262700,2021-02-06 00:19:43,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.63447345,0.03675
8057611819793713440,262334,2021-02-04 23:53:24,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-CJJH-RU55-FDSP-274VL,42.80769231,0.0147
17903011707805312390,261963,2021-02-03 23:18:38,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.61296519,0.03675
8243528271817810,261952,2021-02-03 22:32:44,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.61296519,0.03675
4762835380318293350,261729,2021-02-03 07:39:10,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.62362556,0.03675
1190419611808493110,261680,2021-02-03 04:15:47,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.63429661,0.03675
10099981439479514960,261461,2021-02-02 13:36:58,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.65568147,0.03675
16140907057965145773,261461,2021-02-02 13:36:58,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.65568147,0.03675
5116682510215945848,261420,2021-02-02 10:50:05,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.66638461,0.03675
10811589294238498299,261240,2021-02-01 22:59:36,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.67709845,0.03675
16984949154253514215,261062,2021-02-01 11:06:28,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.68782303,0.03675
2467882520080289011,260834,2021-01-31 19:45:55,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.69855834,0.03675
5378782663814342420,260435,2021-01-30 17:16:15,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.70930439,0.03675
4650905080835855606,260262,2021-01-30 05:36:31,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.7200612,0.03675
3542196491166184612,259584,2021-01-28 08:34:08,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.73082878,0.03675
2242265607058932985,259154,2021-01-27 05:28:38,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-CJJH-RU55-FDSP-274VL,110.96491228,0.03675
8240915763086662916,259129,2021-01-27 03:44:35,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.63053115,0.03675
11907972042775119886,258881,2021-01-26 09:14:43,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.64120911,0.03675
12895627875657617760,257855,2021-01-23 12:52:49,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.65189776,0.03675
15155061404842909581,257629,2021-01-22 21:56:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,310.48980335,0.0147
3363775704184886142,257235,2021-01-21 19:39:08,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.3517965,0.03675
5536541521542134705,257029,2021-01-21 05:51:51,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.37261523,0.03675
9736691144823481987,257020,2021-01-21 05:15:23,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.37261523,0.03675
6314142729780712548,256719,2021-01-20 09:07:45,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.38303501,0.03675
8853514761428283660,256633,2021-01-20 03:24:04,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-CJJH-RU55-FDSP-274VL,184.07692308,0.0294
1741821882227153158,256044,2021-01-18 12:09:55,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.20920405,0.03675
6188036961049193229,255866,2021-01-18 00:21:42,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.21946026,0.03675
7972194255789947302,255841,2021-01-17 22:38:03,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.22972673,0.03675
1522455866491302865,255752,2021-01-17 16:46:41,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.24000349,0.03675
16018080916634995166,255687,2021-01-17 12:18:35,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.25029053,0.03675
2310275316435961755,255553,2021-01-17 03:26:49,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.26058786,0.03675
4001348155740722557,255376,2021-01-16 15:34:20,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.27089551,0.03675
6786815882874100829,255295,2021-01-16 10:14:17,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.28121347,0.03675
997067858325881019,255176,2021-01-16 02:24:28,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.29154177,0.03675
10934827312575196627,255161,2021-01-16 01:22:13,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.3018804,0.03675
8067924379428245341,255051,2021-01-15 17:55:41,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.31222937,0.03675
7212069790347900223,254546,2021-01-14 08:16:08,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-SMKV-MMZY-QWF4-C66T4,1303.4,0.0294
7177958208460800636,254545,2021-01-14 08:12:43,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9413020463020062535,254531,2021-01-14 07:15:54,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-2GXF-VMWW-DBMV-4UHEK,136.47945205,0.0147
133823021854105741,254531,2021-01-14 07:15:54,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15385932814508817725,254513,2021-01-14 06:00:35,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-CJJH-RU55-FDSP-274VL,1017.625,0.02205
14507441513196433360,254204,2021-01-13 09:46:46,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.74536149,0.03675
16926046887961534363,253989,2021-01-12 18:52:52,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.75615439,0.03675
17430377647229520320,253969,2021-01-12 17:36:18,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.7669581,0.03675
5614322445302483808,253957,2021-01-12 16:47:55,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.77777262,0.03675
10622473754902599758,253544,2021-01-11 13:06:48,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.78859797,0.03675
10328440874304061180,253385,2021-01-11 02:34:45,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.79943416,0.03675
18326830647977698023,253343,2021-01-10 23:52:14,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.81028119,0.03675
8214973143554031356,252736,2021-01-09 07:19:05,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.82113908,0.03675
8250224715058473177,252691,2021-01-09 04:28:39,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.83200783,0.03675
17274798040530139696,252587,2021-01-08 21:24:14,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.84288747,0.03675
1561318907664749706,252557,2021-01-08 19:27:56,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.853778,0.03675
6649040799031695549,252440,2021-01-08 11:45:44,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.86467943,0.03675
111493516861727199,252008,2021-01-07 06:43:08,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.87559177,0.03675
5964912498685560674,251832,2021-01-06 18:56:10,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.88651504,0.03675
15859059319108846615,251788,2021-01-06 16:04:52,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.89744923,0.03675
16523263674925267695,251478,2021-01-05 19:32:26,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.90839438,0.03675
14331045116640954242,250289,2021-01-02 12:28:18,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.91935048,0.03675
7373715272016832308,249976,2021-01-01 16:45:44,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.93031755,0.03675
4472268521945289339,249417,2020-12-31 01:29:15,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.94129559,0.03675
13683203747890617564,248792,2020-12-28 15:01:40,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-CJJH-RU55-FDSP-274VL,149.70833333,0.02205
11768241498529172424,248067,2020-12-26 16:04:23,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-MMWM-8LNB-SWPK-ACC9Q,267.2,0.0147
12732403482920628921,248066,2020-12-26 16:02:21,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
247555264516434375,248055,2020-12-26 15:49:51,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-CJJH-RU55-FDSP-274VL,83.59130435,0.0294
3450487051148917026,246636,2020-12-21 05:12:52,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,10.98624835,0.03675
17173835454196559885,245464,2020-12-17 21:32:04,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8JFN-MMPV-86Y9-FBDUV,66.37735849,0.02205
17464772513084470452,245464,2020-12-17 21:32:04,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9730913871982111543,245463,2020-12-17 21:28:47,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-6YT3-6UW5-VW27-HBNYL,79.61176471,0.0147
2151779626380328455,245463,2020-12-17 21:28:47,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10292144440411513247,245456,2020-12-17 21:02:57,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17896780273825032568,245456,2020-12-17 21:02:57,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-HHXA-EGNX-D6CU-ARG3S,63.30508475,0.02205
10490419852688460266,245455,2020-12-17 21:00:41,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16627770795305011482,245455,2020-12-17 21:00:41,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-5C8P-SFZ9-MTFA-8ZV39,100.04166667,0.0294
16466673799550020927,245452,2020-12-17 20:47:14,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-X3MZ-U69J-B9JP-BVX4P,107.98684211,0.0294
266113529234444971,245452,2020-12-17 20:47:14,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10265162201827239087,245449,2020-12-17 20:34:54,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7921991237936384316,245448,2020-12-17 20:30:38,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-4KBS-DPF8-WSFQ-E6QMC,261.65517241,0.02205
17240038091955977988,245439,2020-12-17 19:51:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CJJH-RU55-FDSP-274VL,919.25,0.02205
3884440772940540025,245311,2020-12-17 11:18:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,113.87959184,0.0294
5860652647417590140,244747,2020-12-15 21:39:47,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-CJJH-RU55-FDSP-274VL,141.07692308,0.02205
16047993878061169492,243724,2020-12-13 01:37:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,2184.51150895,0.02205
9433669711804630613,241642,2020-12-07 07:26:23,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CJJH-RU55-FDSP-274VL,2260.54545455,0.02205
9559453310202824587,238890,2020-11-29 14:59:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,646.13650152,0.0147
16490306407946473327,237221,2020-11-25 00:10:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,50.46365768,0.0147
8174248868450222668,236539,2020-11-23 01:45:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,48.59634649,0.02205
6494231343302871171,235992,2020-11-21 13:04:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CJJH-RU55-FDSP-274VL,29.1441048,0.0147
13454614875509735639,235363,2020-11-19 19:12:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,85.73668555,0.0147
11609723578351093795,235097,2020-11-19 01:31:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CJJH-RU55-FDSP-274VL,153.66359447,0.02205
6396122769684008347,234621,2020-11-17 17:39:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CJJH-RU55-FDSP-274VL,87.7962963,0.0294
14232848816854343411,234294,2020-11-16 19:57:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,47.52109375,0.02205
831263240410455444,233573,2020-11-14 19:46:41,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,4.90209323,0.03675
11501440196966657398,232937,2020-11-13 01:12:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CJJH-RU55-FDSP-274VL,39.03114187,0.0294
17943325310952126054,232813,2020-11-12 16:59:39,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,4.8679668,0.03675
12703347727976317916,231718,2020-11-09 16:00:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CJJH-RU55-FDSP-274VL,104.93884892,0.02205
6886804962039501724,231416,2020-11-08 18:48:11,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-CJJH-RU55-FDSP-274VL,1021.89285714,0.03675
11234701532007232559,221708,2020-10-12 12:45:10,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,3.74491676,0.03675
14213194474350747919,221446,2020-10-11 19:17:34,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-CJJH-RU55-FDSP-274VL,30.74545455,0.0147
14316342974584852115,221019,2020-10-10 14:44:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,256.67867036,0.0147
4446769397079602639,220626,2020-10-09 12:33:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,478.72894168,0.0294
18351302287889980452,216351,2020-09-27 10:31:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,484.91320755,0.0147
1846455357453977396,215781,2020-09-25 20:29:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,5.21504682,0.0147
1016921581934745205,214821,2020-09-23 05:15:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,3.21076233,0.0294
2149591679588739503,214784,2020-09-23 02:45:49,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-CJJH-RU55-FDSP-274VL,88.81042654,0.02205
12823552390200361818,214343,2020-09-21 21:24:10,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,2.39905005,0.03675
1955003823235300197,213740,2020-09-20 04:50:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,41.27173329,0.03675
16670190114930906611,213057,2020-09-18 07:19:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CJJH-RU55-FDSP-274VL,1028.0,0.0294
1941498763947873869,210610,2020-09-11 11:50:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,69.76784606,0.0147
14622641482354162703,209928,2020-09-09 14:22:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,116.07777778,0.0294
9450127200398386695,208936,2020-09-06 19:52:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CJJH-RU55-FDSP-274VL,94.45454545,0.02205
593079273700467065,207189,2020-09-01 22:34:28,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-ZWCM-EVAZ-D5XB-26XPB,2.0,0.03675
18088826214882297382,207100,2020-09-01 16:34:10,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-ABQH-UWV9-4VSC-CKALR,24.0,0.02205
5808028783313991333,206939,2020-09-01 05:58:05,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-CJJH-RU55-FDSP-274VL,61.0,0.0294
12709864600702667153,206923,2020-09-01 04:48:35,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-WKRV-ZQ3A-FFUV-7GAU2,13.0,0.0294
335527373239418540,206874,2020-09-01 01:26:12,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-HKWF-M73Y-2HM6-AACMW,1.0,0.0294
4483877017689964255,206670,2020-08-31 11:59:09,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-CJJH-RU55-FDSP-274VL,14.0,0.03675
14527137901251963418,206316,2020-08-30 12:11:56,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-CJJH-RU55-FDSP-274VL,10.0,0.0294
15707215627239082321,206085,2020-08-29 20:54:44,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-VY7N-JUW8-CNTN-798XZ,2.0,0.0147
15659617953791576217,206011,2020-08-29 16:02:48,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-CJJH-RU55-FDSP-274VL,1.0,0.0294
17423649553025555943,205618,2020-08-28 13:54:15,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-CJJH-RU55-FDSP-274VL,1.0,0.05145
14015860493688689169,192317,2020-07-22 13:30:18,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
6740521482526631504,192285,2020-07-22 11:15:27,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.03675
5508301158220868838,192255,2020-07-22 09:17:31,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.03675
2047192010763973735,192246,2020-07-22 08:42:37,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,18.0,0.0588
3272969568700505974,192074,2020-07-21 21:29:41,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,35.5,0.0588
10799373323498835677,192022,2020-07-21 17:59:36,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,71.5,0.03675
1675560049734267493,191458,2020-07-20 05:13:58,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,142.5,0.03675
18000271665765793072,190844,2020-07-18 12:17:02,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-FBGC-WF3Y-U732-GUTRB,354.0,0.0294
