ID,Height,timestamp,Type,From,To,Amount,Fee
8441091619332754909,262526,2021-02-05 12:45:08,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.41252548,0.03675
7579151395173932781,262453,2021-02-05 07:58:57,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.43193152,0.03675
7973991669069150209,262453,2021-02-05 07:58:57,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.43193152,0.03675
6440324467927537128,262445,2021-02-05 07:24:05,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.43193152,0.03675
2365427921395342344,262414,2021-02-05 05:20:52,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.43840668,0.03675
2223460946572777467,261896,2021-02-03 18:47:06,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.44488832,0.03675
10725658586489740282,261688,2021-02-03 04:49:49,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.45787758,0.03675
18149609288874797966,261682,2021-02-03 04:23:01,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.45787758,0.03675
15964262998270651202,261616,2021-02-02 23:57:10,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.4643787,0.03675
10621493752172546991,261298,2021-02-02 02:55:10,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.47088634,0.03675
18325167623267916942,261127,2021-02-01 15:26:32,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.47740049,0.03675
3091342808161511071,260966,2021-02-01 04:41:00,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.48392116,0.03675
9207353431969957417,260616,2021-01-31 05:16:23,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.49044836,0.03675
14539428609254477973,260491,2021-01-30 20:59:57,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.49698209,0.03675
7697837908640665334,260243,2021-01-30 04:26:40,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.50352236,0.03675
3866747813232214135,260214,2021-01-30 02:32:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,104.45521181,0.0147
2214546106485020271,260194,2021-01-30 01:04:40,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.40550941,0.03675
9380948472062260239,259963,2021-01-29 09:49:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,1.85513801,0.02205
50958575359438877,259936,2021-01-29 08:00:50,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-V26E-ARA9-SQHE-GLHRB,93.65277778,0.02205
3486095506934505519,259620,2021-01-28 10:57:32,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.3163546,0.03675
12036789002135661947,259254,2021-01-27 11:00:24,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-V26E-ARA9-SQHE-GLHRB,51.39655172,0.0147
1894858148640044968,259226,2021-01-27 09:18:59,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.27126607,0.03675
8154631927026015879,259031,2021-01-26 19:47:57,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.2775804,0.03675
15111542915327348988,258490,2021-01-25 07:29:24,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.29023436,0.03675
6468870353366298374,258480,2021-01-25 06:48:15,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.29023436,0.03675
17689631052291521031,258327,2021-01-24 20:29:48,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.30291369,0.03675
13950811206814286464,258318,2021-01-24 19:53:58,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.30291369,0.03675
9476420458916182793,257940,2021-01-23 18:30:54,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.3092597,0.03675
11146609672159540894,257860,2021-01-23 13:12:25,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-V26E-ARA9-SQHE-GLHRB,18.18604651,0.03675
2327904470767956329,257420,2021-01-22 07:57:56,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.29740781,0.03675
8669543678447964562,257367,2021-01-22 04:22:37,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.30374831,0.03675
14820171040049851288,257172,2021-01-21 15:27:17,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.31009516,0.03675
12571940498469620791,256868,2021-01-20 19:06:04,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.31644835,0.03675
13921494450778137546,256716,2021-01-20 08:55:32,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.32280791,0.03675
9139042504603966656,256612,2021-01-20 02:01:59,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.32917384,0.03675
14662733256997759225,255108,2021-01-15 21:47:41,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.33554613,0.03675
16157571876311096149,254858,2021-01-15 05:00:10,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.34192481,0.03675
10807772870420108562,254806,2021-01-15 01:28:04,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.34830987,0.03675
5155629391236737469,254733,2021-01-14 20:34:03,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.35470132,0.03675
42797919838298884,254354,2021-01-13 19:22:21,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.36109917,0.03675
9233507501329849307,253969,2021-01-12 17:36:18,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.36750342,0.03675
15161694236738622027,253715,2021-01-12 00:39:27,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.37391409,0.03675
8845874455384483808,253633,2021-01-11 18:58:30,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.38033117,0.03675
14001325958462154346,253069,2021-01-10 05:25:18,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.38675467,0.03675
15706750079124325768,252873,2021-01-09 16:37:21,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-V26E-ARA9-SQHE-GLHRB,99.97752809,0.0294
14868319438931104055,252797,2021-01-09 11:23:32,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.293107,0.03675
6049780638154707179,252530,2021-01-08 17:36:31,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-V26E-ARA9-SQHE-GLHRB,9.97777778,0.02205
11149651144594416378,252157,2021-01-07 16:45:36,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.28945543,0.03675
10859415703451597742,252072,2021-01-07 10:55:37,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.29578797,0.03675
10928735754584312111,252000,2021-01-07 06:07:49,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.30212684,0.03675
15587351769516571,251631,2021-01-06 05:28:27,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.30847206,0.03675
13274507100574142128,248968,2020-12-29 03:54:44,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-V26E-ARA9-SQHE-GLHRB,424.88888889,0.0294
1096516159102924214,244984,2020-12-16 13:46:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,97.74112161,0.02205
7202868957506685493,243640,2020-12-12 19:47:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V26E-ARA9-SQHE-GLHRB,19.32962963,0.02205
3995621916828103445,243181,2020-12-11 13:26:24,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-V26E-ARA9-SQHE-GLHRB,84.79452055,0.0147
5772170151535762466,242989,2020-12-11 00:26:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V26E-ARA9-SQHE-GLHRB,77.359375,0.02205
17267580041877762402,242185,2020-12-08 18:52:03,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-V26E-ARA9-SQHE-GLHRB,123.90909091,0.0147
3222590286635252667,241511,2020-12-06 22:08:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,172.92636073,0.02205
16816826391076502570,241316,2020-12-06 08:43:47,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-V26E-ARA9-SQHE-GLHRB,288.52941176,0.0294
16587906955498458347,241037,2020-12-05 14:07:26,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,5.02405447,0.03675
484851526340281724,239169,2020-11-30 09:32:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V26E-ARA9-SQHE-GLHRB,742.29411765,0.0294
9636990048733947884,238897,2020-11-29 15:28:02,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-V26E-ARA9-SQHE-GLHRB,36.14814815,0.0294
13784183137012352453,238500,2020-11-28 12:40:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,81.85875128,0.0147
14442579825896260142,235537,2020-11-20 06:43:08,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-V26E-ARA9-SQHE-GLHRB,63.21538462,0.0294
1019913684643297883,235160,2020-11-19 05:31:01,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,4.1046795,0.03675
17188522804950604553,235031,2020-11-18 21:04:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,58.507538,0.0147
14739303104059043648,234906,2020-11-18 12:51:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V26E-ARA9-SQHE-GLHRB,382.66216216,0.0147
17062022673630680438,234858,2020-11-18 09:32:36,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,3.66721376,0.03675
7230524954170506046,232658,2020-11-12 06:49:00,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-V26E-ARA9-SQHE-GLHRB,176.80882353,0.0294
4519576360702138987,232551,2020-11-11 23:50:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,16.34742912,0.0294
224809521087739603,231264,2020-11-08 08:49:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,32.25964306,0.0147
16784744268863984195,222438,2020-10-14 13:31:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,515.79381443,0.0147
3938495706661014333,221762,2020-10-12 16:19:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,105.22929936,0.0147
16293170729247926135,216840,2020-09-28 19:10:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,115.63084196,0.0147
16139793880775384312,216397,2020-09-27 13:33:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,459.15745276,0.02205
4500316102878884418,214566,2020-09-22 12:12:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V26E-ARA9-SQHE-GLHRB,0.87692308,0.02205
1803703957188059751,213927,2020-09-20 17:09:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,219.66168922,0.02205
601313986575430750,213565,2020-09-19 17:04:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,72.34938759,0.02205
2603735921841034734,209314,2020-09-07 21:28:26,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-V26E-ARA9-SQHE-GLHRB,409.72,0.0294
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,100.0,0.06615
14792782903681378584,207636,2020-09-03 05:17:48,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-V26E-ARA9-SQHE-GLHRB,25.14285714,0.0294
3253337427427864236,207460,2020-09-02 16:32:01,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-ZSFT-URQP-F2B2-FTAB9,16.0,0.0294
13667224322824130492,207423,2020-09-02 14:06:25,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-CXHS-7HT4-DBPB-D9AAU,2.0,0.0147
7852460508332832389,207213,2020-09-02 00:09:55,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-V26E-ARA9-SQHE-GLHRB,2.0,0.0294
11090619726223690118,207146,2020-09-01 19:41:20,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-8WMY-QSYN-HBZ7-BS7BZ,21.0,0.0147
14216610775266608832,206921,2020-09-01 04:39:54,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-WVGV-TV96-A2N9-GXGFG,31.0,0.03675
13665812848745581994,206666,2020-08-31 11:41:07,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-QPCY-WBXY-2U6G-83X2M,4.0,0.0147
14319742170604500779,206548,2020-08-31 03:44:23,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-V26E-ARA9-SQHE-GLHRB,6.0,0.0294
15500840177678033067,206434,2020-08-30 20:05:10,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-V26E-ARA9-SQHE-GLHRB,76.0,0.0294
16709755774409790418,206362,2020-08-30 15:25:55,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-V26E-ARA9-SQHE-GLHRB,1.0,0.05145
11295912329912158072,206340,2020-08-30 13:45:30,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-3E32-CNA8-S5MV-2FHW3,3.0,0.0147
7759094545490590105,206317,2020-08-30 12:16:22,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-V26E-ARA9-SQHE-GLHRB,1.0,0.0147
4613754876509859786,206163,2020-08-30 02:04:30,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-CS8Q-NRM6-QWCZ-BWU42,2.0,0.0294
8655326962577077017,206131,2020-08-29 23:58:51,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-V26E-ARA9-SQHE-GLHRB,2.0,0.0441
9061616240365342536,205990,2020-08-29 14:33:20,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-V26E-ARA9-SQHE-GLHRB,1.0,0.03675
10457876750284259621,205976,2020-08-29 13:36:34,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-V26E-ARA9-SQHE-GLHRB,1.0,0.0294
16874015709317427327,205957,2020-08-29 12:17:10,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-V26E-ARA9-SQHE-GLHRB,1.0,0.0294
2225539418968127901,205706,2020-08-28 19:35:13,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-V26E-ARA9-SQHE-GLHRB,2.0,0.02205
10019227331516953204,205682,2020-08-28 17:58:28,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-V26E-ARA9-SQHE-GLHRB,1.0,0.08085
5691851777344171957,205666,2020-08-28 16:58:27,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-V26E-ARA9-SQHE-GLHRB,1.0,0.0588
13060787697726068389,192211,2020-07-22 06:24:51,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,27.0,0.05145
15666684423354561530,192211,2020-07-22 06:24:51,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,27.0,0.03675
16204500711140296895,192200,2020-07-22 05:36:59,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,54.0,0.03675
4784099558246012057,192134,2020-07-22 01:19:45,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,108.0,0.0588
16993572544377205500,192077,2020-07-21 21:40:34,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,216.0,0.0441
988675435633309124,191292,2020-07-19 18:09:31,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,432.0,0.03675
9810165984759934227,191248,2020-07-19 15:24:50,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,864.5,0.05145
6547782137835172217,191074,2020-07-19 04:11:34,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,1728.5,0.05145
7872834290463021122,190901,2020-07-18 15:59:33,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-V26E-ARA9-SQHE-GLHRB,1.0,0.02205
6180915860070609823,190777,2020-07-18 08:11:10,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-V26E-ARA9-SQHE-GLHRB,519.0,0.0294
13426808577369671087,190705,2020-07-18 03:22:15,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-V9K8-F8UR-XHMY-HUE67,3937.0,0.02205
8036071157702471482,190694,2020-07-18 02:38:59,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-V26E-ARA9-SQHE-GLHRB,3919.0,0.02205
16813581258891572159,190645,2020-07-17 22:50:48,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-V26E-ARA9-SQHE-GLHRB,70.0,0.0294
5471784530401717612,190583,2020-07-17 18:36:16,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-6Z2W-FJBT-C7CB-7VYUU,965.0,0.02205
4809297303196101846,190556,2020-07-17 17:01:20,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-V26E-ARA9-SQHE-GLHRB,246.0,0.02205
4734823541515710610,190532,2020-07-17 15:21:36,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-V26E-ARA9-SQHE-GLHRB,1997.0,0.0147
12598998799244850651,190512,2020-07-17 13:59:19,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-3ZE2-7DKR-D6HR-4REHE,1407.0,0.0294
1923899692940090267,190381,2020-07-17 05:11:12,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-V26E-ARA9-SQHE-GLHRB,494.0,0.02205
2987500415619308528,190377,2020-07-17 04:51:34,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-5HZ6-7PFK-TJHG-4XAP3,524.0,0.02205
13172839118705407527,190355,2020-07-17 03:15:50,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-F364-3G3C-X4NZ-2QJGF,931.0,0.02205
18260693942662021543,190350,2020-07-17 02:53:21,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-YR4C-R8LL-E3L5-24UYG,910.0,0.0147
283067638467346664,190338,2020-07-17 02:08:25,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-V26E-ARA9-SQHE-GLHRB,61.0,0.0294
9383135431261088056,190286,2020-07-16 22:17:16,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-V26E-ARA9-SQHE-GLHRB,781.0,0.05145
296401444804616745,190264,2020-07-16 20:42:05,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-V26E-ARA9-SQHE-GLHRB,345.0,0.0147
4208496617894844163,190261,2020-07-16 20:33:35,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-V26E-ARA9-SQHE-GLHRB,555.0,0.03675
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,1000.0,0.06615
13000063963788715765,190244,2020-07-16 19:32:12,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-J5KP-ATCL-5TFJ-DFU2R,102.0,0.00735
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,100.0,0.06615
5226710197304947514,190230,2020-07-16 18:40:27,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-V26E-ARA9-SQHE-GLHRB,7.0,0.03675
9534359177305877875,190228,2020-07-16 18:30:36,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-V26E-ARA9-SQHE-GLHRB,134.0,0.0588
9655353027485123775,190220,2020-07-16 18:00:58,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-35QB-YU58-94C8-6GJWM,19.0,0.00735
1077639872319023996,190213,2020-07-16 17:31:06,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-NJKK-PDTP-85GT-4QCZ9,74.0,0.0294
6132746680977049435,190205,2020-07-16 17:04:44,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-QDFR-A5CQ-EMTD-AUYDC,82.0,0.02205
2809522571495084233,190203,2020-07-16 16:59:04,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-V26E-ARA9-SQHE-GLHRB,95.0,0.00735
4787414369855369587,190198,2020-07-16 16:38:55,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-9AFW-C7WN-JP53-E9PF5,13.0,0.0441
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,100.0,0.06615
