ID,Height,timestamp,Type,From,To,Amount,Fee
14616354016261553685,262371,2021-02-05 02:24:49,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9492694129592104695,262346,2021-02-05 00:42:49,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-ZYQW-AHKM-Q3PX-8RAXJ,129.2,0.02205
15774594106269133020,262345,2021-02-05 00:38:37,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7989171762020072243,262344,2021-02-05 00:34:36,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5FR6-XWDR-M9B8-8L4PZ,119.3,0.0147
10258491465630930268,262343,2021-02-05 00:30:41,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14986058902770494777,262332,2021-02-04 23:48:01,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5769179247301008654,262332,2021-02-04 23:48:01,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-ABQH-UWV9-4VSC-CKALR,917.66666667,0.02205
16054502774205664989,262316,2021-02-04 22:53:40,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-YNRU-9UZV-EPPC-H2TK6,60.77142857,0.02205
7107136168348004262,262315,2021-02-04 22:49:53,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18256254991305105786,262301,2021-02-04 21:58:29,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-VCRF-QGBG-M7MR-69ZXH,110.74038462,0.02205
6969727594213641915,262301,2021-02-04 21:58:29,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16835177073492633306,262293,2021-02-04 21:24:18,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-GMJH-PK57-CDN3-4YCER,466.5,0.0294
5033716165000664210,262293,2021-02-04 21:24:18,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7393405770865383136,262267,2021-02-04 19:34:40,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-V2JB-HRSX-JWTQ-4SBVU,102.00900901,0.0147
17719836458670230130,262266,2021-02-04 19:31:59,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17576460248264607297,262253,2021-02-04 18:37:47,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13218695634259026110,262252,2021-02-04 18:33:31,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-8JWC-Q4VX-NHFY-6A6Z8,121.98529412,0.02205
14939353914303480323,262246,2021-02-04 18:09:07,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15288850126346626707,262246,2021-02-04 18:09:07,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5HZ6-7PFK-TJHG-4XAP3,3908.0,0.0294
965370152071749711,262238,2021-02-04 17:36:06,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-D2UE-TT7H-PZS3-GXGQH,38.22077922,0.0147
9619863718842950092,262237,2021-02-04 17:31:25,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-GXKZ-MXT5-JEFA-G6QT2,60.59459459,0.0294
3747952059733540943,262237,2021-02-04 17:31:25,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5414058563635587909,262237,2021-02-04 17:31:25,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-79MT-NEZE-3X9B-35X2T,148.16949153,0.0147
12455408763021925447,262236,2021-02-04 17:27:28,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-LWSL-L2DZ-NSRF-EXJ54,298.07142857,0.0147
8105982443749460962,262236,2021-02-04 17:27:28,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16076823856094049452,262235,2021-02-04 17:23:02,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7074792908537968166,262235,2021-02-04 17:23:02,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12096556370741383930,262233,2021-02-04 17:15:14,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3490503085290641049,262232,2021-02-04 17:12:15,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8716515482001789523,262232,2021-02-04 17:12:15,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-H39S-NKRL-GAGT-GZBUR,3.8907563,0.0147
14430072121595112597,262223,2021-02-04 16:37:17,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-Z5SH-8XWB-Q8KY-684VW,76.64130435,0.0294
15866691366802851261,262205,2021-02-04 15:28:36,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9796480276959367713,262204,2021-02-04 15:24:17,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-B96J-4CGR-HKKP-9KS3U,85.35714286,0.03675
17853858108009973213,262204,2021-02-04 15:24:17,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5ZZQ-ZYZV-GNN2-ARMZ2,14.64238411,0.0147
15260869330288631174,262197,2021-02-04 14:56:05,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4158741807895883691,262187,2021-02-04 14:10:39,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-8CFD-9BTD-GG64-6HRWA,112.23809524,0.0147
9524052975470180713,262186,2021-02-04 14:05:58,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15135723197326471740,262167,2021-02-04 12:46:39,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-6SUK-5FZ8-HVPX-HL886,86.11458333,0.0294
16516944243136641336,262167,2021-02-04 12:46:39,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2645011964722001309,262155,2021-02-04 11:57:53,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6561773135950977136,262155,2021-02-04 11:57:53,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-GD26-EAUX-AN8K-8HPSM,146.51685393,0.0147
17575825403962171534,262153,2021-02-04 11:51:57,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13030784690917948205,262152,2021-02-04 11:50:56,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-3KDW-DDA2-K3QC-5UPCK,206.91891892,0.02205
3679645846307953476,262144,2021-02-04 11:20:27,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8507033554783878201,262143,2021-02-04 11:16:13,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-6SUK-5FZ8-HVPX-HL886,110.71232877,0.02205
16264703560483327882,262129,2021-02-04 10:18:41,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,19.38937846,0.03675
13595715199630183702,262118,2021-02-04 09:36:27,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-DDZQ-BWMM-GQFE-8BV5P,3.81679389,0.0147
2360507772360395421,262118,2021-02-04 09:36:27,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17385548728502827882,262098,2021-02-04 08:12:52,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-68UJ-6DPN-FXNS-GS2G8,1018.84615385,0.02205
889085567140978823,262098,2021-02-04 08:12:52,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12247664682349813526,262089,2021-02-04 07:39:14,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-NX7X-DG93-X46U-C4N2V,140.52727273,0.0147
3046492127271429949,262089,2021-02-04 07:39:14,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11126397605645723972,262081,2021-02-04 07:11:14,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1984161547832924516,262081,2021-02-04 07:11:14,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-ZS8L-ZH8Z-VDFS-C38SX,60.07258065,0.0294
17500478368354023539,262061,2021-02-04 05:49:15,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-V2BR-GSYP-TX6B-C6BWL,82.40277778,0.0294
8969483872504159460,262061,2021-02-04 05:49:15,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6837833460715990702,262054,2021-02-04 05:23:21,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7117040129118087201,262054,2021-02-04 05:23:21,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-KBFR-UFQV-QE3J-BZWM8,77.20418848,0.0294
4304690110592558844,262047,2021-02-04 04:59:00,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6154300969849939221,262046,2021-02-04 04:55:25,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-745S-ECZB-MQSD-H7RR7,124.4015748,0.02205
11538300250006466570,262040,2021-02-04 04:31:14,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5435210810529246129,262040,2021-02-04 04:31:14,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-2YRA-GT5A-H8EH-BUVTH,124.77011494,0.0147
11973980365076495912,262032,2021-02-04 03:55:34,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12871585812226624671,262032,2021-02-04 03:55:34,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-55XE-RDZD-PXE3-8J86H,307.48214286,0.02205
2185976134779200432,262024,2021-02-04 03:21:38,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13748441689830705896,262023,2021-02-04 03:16:53,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-BLH9-3X7G-RRSC-8WHFR,133.82666667,0.0294
10750249602190423215,262022,2021-02-04 03:12:40,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15623003566623261157,262022,2021-02-04 03:12:40,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-X7G7-EG83-AQT6-58PXK,101.95808383,0.0147
6519853363552208382,262022,2021-02-04 03:12:40,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7248138877747282929,262022,2021-02-04 03:12:40,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-HQYY-K5ZJ-BQ9R-6MFS7,129.2987013,0.0147
13081358429242041522,261996,2021-02-04 01:22:15,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-KMKF-8KJJ-YW9B-ASCU9,117.75776398,0.0294
3357471252464221104,261995,2021-02-04 01:18:47,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15255861696216927431,261992,2021-02-04 01:07:47,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-JXPS-HBM4-W7XG-4RBZP,474.25,0.0147
17286325425828093196,261992,2021-02-04 01:07:47,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11720333565565763062,261991,2021-02-04 01:04:09,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-WHXB-GSE3-W4HU-9RFNL,22.04301075,0.0294
7241010184867866446,261991,2021-02-04 01:04:09,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3535367203834590093,261984,2021-02-04 00:36:57,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-PFA2-26VK-LNVE-4C7HD,386.40425532,0.0294
9039068340330745712,261983,2021-02-04 00:32:31,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16038476469815771849,261979,2021-02-04 00:18:00,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-2DLH-VUJZ-6R24-68CAX,56.37878788,0.0147
7762281788274061024,261979,2021-02-04 00:18:00,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12178192211994323175,261949,2021-02-03 22:22:47,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TC53-K7DF-XC7V-ETYTK,9.84848485,0.03675
10407651379095190263,261947,2021-02-03 22:14:33,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15615946317990646445,261947,2021-02-03 22:14:33,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TURV-4ZYD-3QHK-CT7WX,197.43859649,0.02205
5229910282661300726,261946,2021-02-03 22:10:32,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-R7DH-5DYH-J6YE-GMAFL,599.28571429,0.0294
7217854996823270126,261946,2021-02-03 22:10:32,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13875710690715230146,261941,2021-02-03 21:49:39,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
79779394603069409,261940,2021-02-03 21:45:32,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-PMZW-7PS7-A6KQ-HXXFS,83.67346939,0.02205
13395348973312841403,261939,2021-02-03 21:41:14,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16264888908167838021,261938,2021-02-03 21:36:54,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5ZDS-N67P-3YZL-8GGSE,41.03225806,0.0147
7782769951337962468,261938,2021-02-03 21:36:54,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5101715169967765022,261931,2021-02-03 21:10:11,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13333324108611915973,261903,2021-02-03 19:13:30,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9080260422958615150,261902,2021-02-03 19:08:54,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-9RYB-JGVY-MR2D-73DXY,166.22047244,0.02205
14589553833800258760,261898,2021-02-03 18:56:31,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-LAGF-NXPH-2R8M-GS4DR,288.625,0.02205
7682429607393340012,261898,2021-02-03 18:56:31,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4102053567333378772,261887,2021-02-03 18:10:17,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,25.14770778,0.03675
12660660368441035380,261880,2021-02-03 17:42:18,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5PPR-BFHC-KXXB-9VDJA,851.76,0.02205
11216676758127987659,261879,2021-02-03 17:37:17,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3659976854532313791,261879,2021-02-03 17:37:17,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-PFKC-ZK34-ZGWN-FY8AJ,136.46078431,0.0147
4461621691559129588,261879,2021-02-03 17:37:17,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1051789133484011764,261874,2021-02-03 17:19:06,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-RTTG-QFJU-GJMQ-2ADXZ,64.73033708,0.02205
1791647474127115431,261873,2021-02-03 17:16:05,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16113414739584713566,261864,2021-02-03 16:41:30,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
609425170241487381,261864,2021-02-03 16:41:30,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-4UCV-LL5H-5TGK-HE72V,88.59748428,0.0147
15070023794554260659,261861,2021-02-03 16:26:59,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15277534774478440377,261861,2021-02-03 16:26:59,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-84YT-9RAW-CBE7-DYLE8,100.70646766,0.02205
4539977031008965507,261852,2021-02-03 15:51:41,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5593254807063659321,261851,2021-02-03 15:47:12,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-9DUY-LK7B-A46F-8T7MS,73.88095238,0.02205
10753877646319152147,261839,2021-02-03 15:06:55,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
493546065621323532,261839,2021-02-03 15:06:55,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-RCXQ-VFHD-WCEB-CJRKW,123.77419355,0.02205
10185477915843303634,261831,2021-02-03 14:34:38,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13935630026269047294,261830,2021-02-03 14:30:31,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-YDNP-U86N-EZV9-9ZLSW,257.56603774,0.02205
12012878352340453021,261829,2021-02-03 14:28:10,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-NGPG-4BY7-MYAR-7NEV4,9.75829384,0.0147
17962315032651365291,261829,2021-02-03 14:28:10,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11515562751201669640,261823,2021-02-03 14:04:12,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-3KDW-DDA2-K3QC-5UPCK,2024.16666667,0.0294
7989386191508030904,261823,2021-02-03 14:04:12,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4092693837969518798,261795,2021-02-03 12:04:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-65BV-KC59-63MJ-CTR5P,18033.53846154,0.0147
8452494572824230061,261552,2021-02-02 19:48:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-65BV-KC59-63MJ-CTR5P,89.42184725,0.02205
14281019434408621402,261427,2021-02-02 11:19:14,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,9.77809555,0.03675
10256204387642661617,261085,2021-02-01 12:38:47,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,9.78792022,0.03675
8327711925366690509,260925,2021-02-01 02:01:20,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,9.79775472,0.03675
16005642900612908538,260584,2021-01-31 03:10:43,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,9.80759907,0.03675
12511550594327481878,259997,2021-01-29 12:03:28,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5964099585521424546,259997,2021-01-29 12:03:28,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-YCZF-EYYQ-RESB-CV95C,1311.75,0.0147
11883097212246378055,259992,2021-01-29 11:40:07,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-K6T9-R7C8-9MVE-CYFK7,41.725,0.0147
12137310466197827947,259991,2021-01-29 11:36:50,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16775234123794247920,259988,2021-01-29 11:26:48,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8564622438377457487,259987,2021-01-29 11:24:34,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-VQUW-B5XM-WALF-5UKFE,205.35714286,0.0294
13769917081907898744,259983,2021-01-29 11:07:43,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8246976155974640871,259983,2021-01-29 11:07:43,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-SKA2-NBDQ-NE2X-CCSW5,19.46,0.0147
13462850507639569578,259981,2021-01-29 10:59:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-65BV-KC59-63MJ-CTR5P,257.95121951,0.0294
4579373686523179358,259978,2021-01-29 10:45:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-65BV-KC59-63MJ-CTR5P,690.37297571,0.0294
13688420255135075136,259749,2021-01-28 19:34:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-65BV-KC59-63MJ-CTR5P,160.25123445,0.02205
5823736443045335929,259716,2021-01-28 17:25:48,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.28780204,0.03675
8157485899177925116,259486,2021-01-28 01:58:43,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.29813692,0.03675
6513998069279629723,259382,2021-01-27 19:11:07,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-65BV-KC59-63MJ-CTR5P,171.36666667,0.0147
8541702157992996046,258519,2021-01-25 09:27:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-65BV-KC59-63MJ-CTR5P,52.46391753,0.0294
4049425322647656161,258087,2021-01-24 04:19:31,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.08442752,0.03675
12885913588441076062,257701,2021-01-23 02:25:44,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.09455883,0.03675
13607412412510742842,257578,2021-01-22 18:38:13,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.10470028,0.03675
8370344053366009698,257474,2021-01-22 11:32:35,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.11485188,0.03675
7256830002365510684,257355,2021-01-22 03:36:49,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.12501364,0.03675
8045149618238704763,256417,2021-01-19 13:00:48,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.13518558,0.03675
8861476287845344652,256141,2021-01-18 18:38:42,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.1453677,0.03675
11602627029719652763,256066,2021-01-18 13:32:56,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-65BV-KC59-63MJ-CTR5P,104.58102767,0.0147
17251458000666227891,255952,2021-01-18 06:03:23,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.05087429,0.03675
8013298951973167165,255585,2021-01-17 05:33:26,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.06097201,0.03675
7698261158304444164,255312,2021-01-16 11:22:07,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.07107984,0.03675
16081580813124080605,255154,2021-01-16 00:51:44,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.08119779,0.03675
16169890024842068670,255038,2021-01-15 17:08:26,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.09132587,0.03675
4012312652717856928,254684,2021-01-14 17:26:29,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.11162261,0.03675
4684118242164255676,254678,2021-01-14 17:04:35,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.11162261,0.03675
8971813998428430773,254312,2021-01-13 16:40:58,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-65BV-KC59-63MJ-CTR5P,88.68493151,0.02205
1381691211344954871,254174,2021-01-13 08:00:02,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.03300744,0.03675
13927219302348247015,253985,2021-01-12 18:39:52,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.04308728,0.03675
13035608847830922959,253618,2021-01-11 18:08:40,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.0531772,0.03675
13988734784467674016,252888,2021-01-09 17:31:51,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.06327723,0.03675
