ID,Height,timestamp,Type,From,To,Amount,Fee
1112246689152851860,271242,2021-03-10 19:00:02,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-LUPA-3CY6-AK76-BR5H3,10.03370787,0.02205
17342806930951223686,271241,2021-03-10 18:56:31,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-ZCA8-9YNQ-5JB8-CXZ6D,490.4,0.03675
17094943301320784833,271240,2021-03-10 18:52:12,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7622518167037218809,271239,2021-03-10 18:48:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,2070.24404762,0.02205
7631773285442817375,269180,2021-03-05 01:08:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,24.9738251,0.0147
3142275755108313479,268964,2021-02-23 17:32:45,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16737762191083878831,268960,2021-02-23 17:23:17,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-R9P2-ZBAY-UBJX-9JQFF,315.16666667,0.02205
1579888592687770071,268886,2021-02-23 13:06:45,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-MKF5-F8TM-NPL6-3ZGW7,24.67241379,0.0147
5295467421301821305,266780,2021-02-17 09:17:32,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-9QE8-RP5H-PLXL-87ZBF,48.57894737,0.0294
1079066692288971992,266779,2021-02-17 09:12:47,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14669130867529646012,266763,2021-02-17 08:06:57,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-EGB3-UZ8S-7KJN-7M24Y,5.46153846,0.02205
1310518628718623714,266760,2021-02-17 07:54:36,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11042233961321782104,266754,2021-02-17 07:30:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,500.34152334,0.0147
133287730256566270,266389,2021-02-16 06:58:27,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8288414355683395671,266389,2021-02-16 06:58:27,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-8ZDF-RSN5-9MAW-CWYAG,701.14285714,0.0147
15501001031735753864,266369,2021-02-16 05:33:31,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-KP6N-ZBSY-WDDA-5RYN4,44.46808511,0.0147
3765681893403677789,266369,2021-02-16 05:33:31,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7957341901215165558,266365,2021-02-16 05:14:00,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-MKF5-F8TM-NPL6-3ZGW7,469.75,0.02205
12277681462406411895,265941,2021-02-15 01:15:14,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.82609564,0.03675
17630366398522256259,265085,2021-02-12 15:54:44,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.83696935,0.03675
10926563107461463207,265073,2021-02-12 15:09:58,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.84785396,0.03675
17046512363391813140,264172,2021-02-10 02:39:37,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.85874946,0.03675
15628381130242747701,264073,2021-02-09 20:09:34,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.88058413,0.03675
17978982794270185868,264064,2021-02-09 19:31:52,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.88058413,0.03675
4579593768087866078,264009,2021-02-09 15:51:23,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.89151239,0.03675
676411891357458520,263906,2021-02-09 09:14:06,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.90245159,0.03675
6419749935490425810,263721,2021-02-08 20:27:07,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-MKF5-F8TM-NPL6-3ZGW7,26.58426966,0.0294
13051627360095311914,263651,2021-02-08 15:43:11,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.88679086,0.03675
9554327694951611094,263348,2021-02-07 19:36:08,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.90868172,0.03675
3972861395237543586,263338,2021-02-07 18:55:34,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.90868172,0.03675
12822216719357431451,262811,2021-02-06 07:43:39,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.91963811,0.03675
8229202943935950732,262735,2021-02-06 02:37:04,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.93060547,0.03675
14220923018163000838,262598,2021-02-05 17:35:00,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.9415838,0.03675
14835653572805582754,262096,2021-02-04 08:03:21,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-CPMK-X4LS-6JNT-EDT5G,66.90769231,0.0294
4818970586409223240,262096,2021-02-04 08:03:21,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13714312450852570995,262093,2021-02-04 07:52:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKF5-F8TM-NPL6-3ZGW7,51.95864606,0.0294
638509907625164471,261495,2021-02-02 15:54:41,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1093758488526311799,261495,2021-02-02 15:54:41,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-RDS8-YNSE-JHLX-4X6G7,132.44444444,0.02205
1087850013205881060,261493,2021-02-02 15:46:53,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VPGW-4SXY-DG7A-5LD7V,29.88,0.0147
9735972944593432569,261491,2021-02-02 15:38:17,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2312390803994677643,261485,2021-02-02 15:14:44,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-MKF5-F8TM-NPL6-3ZGW7,177.36538462,0.0294
9363368883910148495,261111,2021-02-01 14:24:15,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.95261357,0.03675
10959125703568109291,261083,2021-02-01 12:29:24,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.96361394,0.03675
6790125579435635710,260784,2021-01-31 16:33:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,66.46956102,0.02205
9831844018828106313,260776,2021-01-31 16:01:27,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,11.01774195,0.03675
11043760545008722256,260766,2021-01-31 15:20:55,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-GT65-499Y-SF2T-B4ZMB,109.50632911,0.0147
3867579964652996290,260766,2021-01-31 15:20:55,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3016775932247173756,260762,2021-01-31 15:06:09,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-EHCZ-R49G-DLAB-7RHMG,14.80555556,0.0294
4822516166830905018,260761,2021-01-31 15:02:04,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2253305619619043544,260754,2021-01-31 14:33:13,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-XEJE-D3EQ-VAJX-7PATW,7.84722222,0.0294
7913507352490513514,260754,2021-01-31 14:33:13,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11563959962406244413,260746,2021-01-31 14:01:22,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-CGCW-5NC4-5HFQ-BLE5S,60.58108108,0.0294
363478561159443014,260746,2021-01-31 14:01:22,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
57390115299533188,260741,2021-01-31 13:41:14,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-MKF5-F8TM-NPL6-3ZGW7,163.50806452,0.0147
10005131370020928887,260725,2021-01-31 12:37:30,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,95.2,0.0294
14207465375984592410,260725,2021-01-31 12:37:30,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10862766639215663787,260723,2021-01-31 12:27:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MKF5-F8TM-NPL6-3ZGW7,123.88669951,0.0294
11869542402623809264,260720,2021-01-31 12:13:56,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.91994353,0.03675
278789482197016199,260624,2021-01-31 05:49:53,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.9309112,0.03675
15894863013858463252,260524,2021-01-30 23:14:40,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.94188984,0.03675
1811604338989468659,260474,2021-01-30 19:48:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MKF5-F8TM-NPL6-3ZGW7,144.51327434,0.0147
3741378503710613350,260420,2021-01-30 16:16:05,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.80822153,0.03675
14420173076159596227,260345,2021-01-30 11:09:46,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.81907736,0.03675
18425148084432848882,260189,2021-01-30 00:45:03,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.82994405,0.03675
8123820060845801067,259798,2021-01-28 22:55:37,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.84082163,0.03675
2732826655101746365,259449,2021-01-27 23:34:13,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.85171009,0.03675
11509849167464235686,258560,2021-01-25 12:05:10,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.86260945,0.03675
17404869454158320746,258472,2021-01-25 06:13:09,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.87351971,0.03675
6029086868304097440,258053,2021-01-24 01:55:01,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.88444091,0.03675
15818596854480766548,257885,2021-01-23 14:47:52,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16419934220287513742,257885,2021-01-23 14:47:52,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-NKY6-PJ3C-8MCM-8FD35,829.16666667,0.0294
12219167834571103365,257878,2021-01-23 14:21:41,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17747223170515213508,257877,2021-01-23 14:16:50,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-SW24-BLAV-2J5X-CAHPN,181.24137931,0.02205
913210974297572426,257875,2021-01-23 14:10:16,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-MKF5-F8TM-NPL6-3ZGW7,1069.81578947,0.0294
1926983822587014568,257781,2021-01-23 08:01:59,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.84688864,0.03675
9417417333837637363,257773,2021-01-23 07:31:59,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.84688864,0.03675
12725126191808459318,257503,2021-01-22 13:36:34,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.85778317,0.03675
17334390790862272735,257376,2021-01-22 05:00:20,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-MKF5-F8TM-NPL6-3ZGW7,32.75,0.0294
684992357445783396,256588,2021-01-20 00:23:04,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.83590583,0.03675
3002715210300871600,256205,2021-01-18 22:41:16,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.84678937,0.03675
17838633901300433716,255843,2021-01-17 22:46:28,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.8576838,0.03675
3127794075265412845,254844,2021-01-15 04:06:57,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.86858914,0.03675
15328765483083823276,254540,2021-01-14 07:53:39,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.8795054,0.03675
3332198485223729635,254274,2021-01-13 14:07:05,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.89043258,0.03675
5996585229826066630,254061,2021-01-12 23:46:06,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.9013707,0.03675
2005028972289876915,253999,2021-01-12 19:31:00,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,10.91231977,0.03675
5127695934114400362,253973,2021-01-12 17:51:34,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2596926696399353627,253972,2021-01-12 17:48:26,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-XY44-DJYS-ZUWR-C32JV,374.76190476,0.03675
1771176433823596598,253950,2021-01-12 16:16:40,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3217880257943622894,253950,2021-01-12 16:16:40,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-9UXB-LXQU-RFRE-22B3J,260.41176471,0.0147
199053331956858070,253949,2021-01-12 16:12:58,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-3ZAT-R7VB-TP26-GD3M4,148.0,0.0147
16401035736075280952,253948,2021-01-12 16:09:16,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9499477955694070992,253934,2021-01-12 15:09:03,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9445122082023363849,253933,2021-01-12 15:04:58,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VQVY-UCW9-PD4Q-45WD2,339.5,0.02205
422126683529483460,253928,2021-01-12 14:43:27,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3428139009466186029,253928,2021-01-12 14:43:27,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-LWSL-L2DZ-NSRF-EXJ54,683.0,0.02205
14570464322449666536,253922,2021-01-12 14:17:28,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,13.19436326,0.03675
17993015509453784477,253916,2021-01-12 13:59:56,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4299064512058359604,253916,2021-01-12 13:59:56,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-W4WH-6VJA-VVW8-5R47S,263.33333333,0.0147
15482760425769931155,253915,2021-01-12 13:56:18,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2244615607238968652,253914,2021-01-12 13:51:51,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-U6BZ-NMA3-ZNJS-6QGLX,165.38461538,0.0147
6680148926676258698,253909,2021-01-12 13:30:01,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-SFL4-PSSW-JEAH-45XGW,34.06060606,0.0294
4893224990180173868,253908,2021-01-12 13:25:17,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8586085781733256969,253906,2021-01-12 13:17:17,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-EVDJ-5FK7-4HAM-9K828,542.11764706,0.0294
5975990770937197182,253905,2021-01-12 13:12:07,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18241485171061164497,253904,2021-01-12 13:08:09,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-B2XK-NJVZ-88AC-27AQ7,30.79365079,0.0294
6302257322001368298,253904,2021-01-12 13:08:09,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17705450767570047271,253903,2021-01-12 13:04:04,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8037892319640984111,253900,2021-01-12 12:51:57,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-4BKK-ZZYP-QGC8-HZL8K,997.53846154,0.02205
2506235034142896112,253899,2021-01-12 12:50:04,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17766430143023273177,253895,2021-01-12 12:32:32,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6496609627951691181,253895,2021-01-12 12:32:32,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-RDWH-A773-KS62-BXA5L,1.56910569,0.0294
7952648066130242077,253895,2021-01-12 12:32:32,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-WYUA-UMPK-Y2TD-EG7X4,103.06976744,0.02205
11485425997651828375,253887,2021-01-12 11:59:24,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-84YT-9RAW-CBE7-DYLE8,19.87837838,0.03675
9887743892676696702,253881,2021-01-12 11:33:47,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16758045733139505446,253881,2021-01-12 11:33:47,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-JBWX-M25L-Y78L-779ZP,99.52040816,0.0147
15681628187790824787,253879,2021-01-12 11:25:56,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3295178538532398507,253878,2021-01-12 11:22:12,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-M8GN-V8W2-ZWYJ-8JM9S,105.0,0.0294
11018467192483678331,253874,2021-01-12 11:08:05,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1610075552865991884,253872,2021-01-12 11:02:40,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4772858249698862858,253872,2021-01-12 11:02:40,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-M3ZW-47S4-L85F-DE6Y2,66.53731343,0.02205
2770761215728668359,253866,2021-01-12 10:41:06,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-AAXL-TTRF-QAZX-D3PFC,125.58064516,0.0147
6323222105710487930,253865,2021-01-12 10:37:53,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2599127262855947493,253861,2021-01-12 10:21:50,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-LMFT-RKZM-TVMT-GFZ8A,215.07692308,0.0294
3227316899962147572,253860,2021-01-12 10:18:56,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
329512368944497433,253852,2021-01-12 09:45:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,9081.21052632,0.0147
13151955327979279933,253649,2021-01-11 20:11:07,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,6.42680574,0.03675
16811591893259336084,253525,2021-01-11 11:50:25,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-MKF5-F8TM-NPL6-3ZGW7,90.875,0.0147
7893012943530857133,253427,2021-01-11 05:19:27,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,6.3423098,0.03675
18420843008023725604,253406,2021-01-11 04:03:11,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,6.34869524,0.03675
6230122236315456517,253296,2021-01-10 20:52:37,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,6.35508708,0.03675
16176348261030459133,253181,2021-01-10 13:03:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,107.16113203,0.0294
2519175379570163821,253091,2021-01-10 06:58:29,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-MKF5-F8TM-NPL6-3ZGW7,181.83333333,0.02205
10847635900005265591,252939,2021-01-09 20:52:22,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,6.07220157,0.03675
13858009653736996104,252786,2021-01-09 10:39:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,100.56735379,0.0147
8645130632901408349,252636,2021-01-09 00:47:21,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,5.97764861,0.03675
16205968372210507121,252167,2021-01-07 17:27:54,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-MKF5-F8TM-NPL6-3ZGW7,215.3537037,0.02205
14908324898146599350,252121,2021-01-07 14:21:56,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-MKF5-F8TM-NPL6-3ZGW7,131.12631579,0.0147
5764889911716443861,252114,2021-01-07 13:59:48,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,5.63684218,0.03675
14143199862791785416,251599,2021-01-06 03:28:27,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,5.56897429,0.03675
12644745461459840414,251589,2021-01-06 02:51:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,73.47361299,0.02205
17415009802788166975,250631,2021-01-03 11:13:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKF5-F8TM-NPL6-3ZGW7,320.24022346,0.0147
4101342901984136574,250365,2021-01-02 17:09:46,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,5.25402485,0.03675
73932749469048801,249993,2021-01-01 17:22:34,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,5.25932092,0.03675
6750180478772434513,249732,2020-12-31 21:49:21,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,5.26462229,0.03675
13831264700389953229,249681,2020-12-31 18:21:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,174.48559282,0.03675
14038586794547295072,249662,2020-12-31 17:06:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MKF5-F8TM-NPL6-3ZGW7,102.84042553,0.0294
17537927801242688949,249599,2020-12-31 13:13:41,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-MKF5-F8TM-NPL6-3ZGW7,93.58333333,0.0147
148891939430702242,249584,2020-12-31 12:17:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,46.64830944,0.02205
10227975683848042255,249422,2020-12-31 01:53:38,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,4.85195333,0.03675
18219583215811476775,248961,2020-12-29 03:21:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,86.41808215,0.0147
2576164575756644977,248872,2020-12-28 20:01:11,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-MKF5-F8TM-NPL6-3ZGW7,61.88235294,0.03675
