ID,Height,timestamp,Type,From,To,Amount,Fee
6954961065222198928,267141,2021-02-18 09:10:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,28.21486268,0.02205
9069598962598724817,265570,2021-02-14 00:17:53,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.83401668,0.03675
13774784975795971415,264602,2021-02-11 08:25:31,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.84489833,0.03675
12125369286683728643,264414,2021-02-10 18:57:00,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.85579087,0.03675
15276023485909974041,264127,2021-02-09 23:47:33,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.86669431,0.03675
13808522050798407686,263745,2021-02-08 22:29:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,31.24772895,0.0294
15777124015940893857,263713,2021-02-08 19:44:32,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.84632966,0.03675
552801350302935511,263194,2021-02-07 09:28:20,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.85722363,0.03675
6978044819075228815,262862,2021-02-06 11:07:21,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.86812851,0.03675
2158528710877727492,262839,2021-02-06 09:30:50,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.87904431,0.03675
5150650296369869802,262748,2021-02-06 03:32:45,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.88997103,0.03675
6239908043544745635,262139,2021-02-04 11:01:39,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16013348659402305570,262138,2021-02-04 10:57:14,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-LM5P-YHNL-3EBN-2W6P7,165.91304348,0.02205
10761772342497359992,262135,2021-02-04 10:44:46,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-FXY8-2QWH-2VRX-FMZMA,80.28571429,0.0147
13908750718196145239,262025,2021-02-04 03:26:54,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.98666587,0.03675
6327826028829666746,261850,2021-02-03 15:45:35,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.99770032,0.03675
14636186390281648162,261780,2021-02-03 11:02:03,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5150146322212098867,261780,2021-02-03 11:02:03,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TJGY-P52F-TLZQ-ELHGS,31.21212121,0.0147
15283853266838643712,261778,2021-02-03 10:53:52,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-FXY8-2QWH-2VRX-FMZMA,79.29113924,0.03675
3348396101401539352,261623,2021-02-03 00:26:49,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4553534881559128882,261622,2021-02-03 00:23:03,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-XS4R-XUGL-PXS7-65J7H,731.8,0.0147
11548425126963764693,261619,2021-02-03 00:09:39,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-HR7T-D6QJ-L4CN-58DU2,32.08064516,0.0294
14816740097928868488,261619,2021-02-03 00:09:39,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15957988663516668396,261606,2021-02-02 23:21:16,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7458634178904681090,261606,2021-02-02 23:21:16,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-85WZ-ZGRX-KV2B-7VP4P,14.42857143,0.0147
14597305862447659384,261597,2021-02-02 22:48:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,1122.83033419,0.02205
16133295239805875566,261479,2021-02-02 14:47:51,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-FXY8-2QWH-2VRX-FMZMA,27.70707071,0.0294
14066737366959769985,261160,2021-02-01 17:35:01,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.58817239,0.03675
5123894093886665754,260637,2021-01-31 06:42:24,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.59880795,0.03675
6063528011374496798,260070,2021-01-29 16:49:56,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.60945415,0.03675
15150283850845875711,260023,2021-01-29 13:43:17,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.62011101,0.03675
4225829648186105011,259716,2021-01-28 17:25:48,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.63077854,0.03675
14180194633944980782,259174,2021-01-27 06:54:27,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.64145675,0.03675
14392703672861535846,258883,2021-01-26 09:23:18,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.65214564,0.03675
8036627706129239256,258492,2021-01-25 07:36:55,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.66284524,0.03675
12783034661636544476,258184,2021-01-24 10:56:42,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.67355555,0.03675
2308230602909877467,256705,2021-01-20 08:16:21,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-FXY8-2QWH-2VRX-FMZMA,45.32978723,0.0294
6277289816943798138,256201,2021-01-18 22:24:52,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.63890141,0.03675
3698325804494495594,255959,2021-01-18 06:28:28,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-FXY8-2QWH-2VRX-FMZMA,190.35555556,0.02205
6348426387244479630,255904,2021-01-18 02:48:29,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-FXY8-2QWH-2VRX-FMZMA,61.33802817,0.0147
10460913357098276793,255645,2021-01-17 09:27:59,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.39764222,0.03675
69896979392794652,255117,2021-01-15 22:26:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,368.73758865,0.02205
6701253790392778233,254919,2021-01-15 09:08:26,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.03898036,0.03675
4937130187028855652,254884,2021-01-15 06:44:42,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.04906618,0.03675
14988768309819986330,254639,2021-01-14 14:26:45,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.05916209,0.03675
16457142605671732909,254589,2021-01-14 11:08:01,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.06926811,0.03675
3345996515637355224,254255,2021-01-13 12:55:42,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.07938424,0.03675
17276108683574589106,254195,2021-01-13 09:12:09,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.09965705,0.03675
12379597682317303131,254183,2021-01-13 08:30:54,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.09965705,0.03675
11696056096298380523,253766,2021-01-12 04:12:22,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.10980361,0.03675
9822901594507181852,253733,2021-01-12 01:54:39,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.11996032,0.03675
3697142540340747091,253569,2021-01-11 14:50:35,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-FXY8-2QWH-2VRX-FMZMA,35.71428571,0.0147
7261349958608787531,253521,2021-01-11 11:37:27,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.09437716,0.03675
8571121941863131011,253477,2021-01-11 08:36:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,134.24181684,0.02205
1456754480710823021,253324,2021-01-10 22:37:34,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-FXY8-2QWH-2VRX-FMZMA,94.7518315,0.0147
3658456057464535547,253320,2021-01-10 22:22:23,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,9.87529556,0.03675
725613639614498360,253256,2021-01-10 18:03:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FXY8-2QWH-2VRX-FMZMA,189.55913978,0.02205
16342609653807361865,252995,2021-01-10 00:33:42,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,9.69546864,0.03675
9984220639444165378,252899,2021-01-09 18:16:23,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,9.7052106,0.03675
8641838581982140858,252419,2021-01-08 10:20:01,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,9.71496231,0.03675
15767740253561860256,252035,2021-01-07 08:29:25,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,9.72472378,0.03675
8741588885913727138,251956,2021-01-07 03:15:30,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-FXY8-2QWH-2VRX-FMZMA,102.23529412,0.0294
12495064778499200451,250620,2021-01-03 10:33:25,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-DMJH-Z3GV-L9SZ-GFFC8,1638.4,0.0294
2323577847793326982,250620,2021-01-03 10:33:25,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9349612458588119219,250613,2021-01-03 10:06:15,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-FXY8-2QWH-2VRX-FMZMA,434.98823529,0.0294
15051283712701496055,250306,2021-01-02 13:26:58,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5257074546142410650,250306,2021-01-02 13:26:58,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-EYH3-XVDW-NHZ6-CNFPU,194.0,0.0294
14935201757064584811,250302,2021-01-02 13:14:56,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-FXY8-2QWH-2VRX-FMZMA,25.26277372,0.0147
17324193251981339307,249825,2021-01-01 05:07:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,70.24417416,0.0147
16498640190183021558,249675,2020-12-31 17:58:05,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.93546107,0.03675
18090373597428299772,246518,2020-12-20 19:54:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FXY8-2QWH-2VRX-FMZMA,31.52325581,0.0294
2102576173024168404,246318,2020-12-20 06:35:16,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.91488945,0.03675
9275205185333144721,246289,2020-12-20 04:34:38,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-KAYB-RJQG-RH85-6KGQH,91.96470588,0.0147
8810779000410735921,246289,2020-12-20 04:34:38,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10010343735092326691,246288,2020-12-20 04:32:24,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-C5LR-V5WN-KGEE-5B883,3.075,0.02205
3110309722803097898,246288,2020-12-20 04:32:24,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12693143289001285037,246284,2020-12-20 04:19:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FXY8-2QWH-2VRX-FMZMA,19.60185185,0.0147
3055150484185339032,243131,2020-12-11 10:00:06,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7147609080194235955,243131,2020-12-11 10:00:06,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8UNJ-PB2C-4A2L-898L8,25.95744681,0.0147
14780250338578905363,243126,2020-12-11 09:42:43,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-Z72V-RWKA-AQBL-GHMXB,64.92307692,0.0294
3762499868537900450,243126,2020-12-11 09:42:43,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12544712183930175675,243112,2020-12-11 08:40:56,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-KWMM-9FZM-YD7Q-FNRUQ,159.56,0.0294
1823478890801302628,243112,2020-12-11 08:40:56,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10234243282096533505,243104,2020-12-11 08:07:41,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-FXY8-2QWH-2VRX-FMZMA,295.83962264,0.0147
11365580011609545024,242387,2020-12-09 08:16:38,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11696985171100276881,242385,2020-12-09 08:07:28,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-PLK7-X65P-MUVP-CFMEB,55.61764706,0.03675
13168023863818976832,242358,2020-12-09 06:30:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,39.32515991,0.02205
8234394306589023942,242324,2020-12-09 04:13:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-FXY8-2QWH-2VRX-FMZMA,89.92773109,0.02205
523690648599893134,242161,2020-12-08 17:11:51,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-DECH-VUX4-RXMT-EMYNY,60.4742268,0.0147
10390276078931988330,242160,2020-12-08 17:08:32,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1951820296214471902,242159,2020-12-08 17:05:03,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3534196834259489323,242159,2020-12-08 17:05:03,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-XY44-DJYS-ZUWR-C32JV,172.23529412,0.0294
13451927990275594690,242155,2020-12-08 16:49:51,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1216542699522415561,242154,2020-12-08 16:45:39,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-9DUY-LK7B-A46F-8T7MS,7.375,0.02205
7260219175309208642,242147,2020-12-08 16:17:38,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-FXY8-2QWH-2VRX-FMZMA,209.45,0.0294
12531493944196154083,242101,2020-12-08 13:04:03,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-FXY8-2QWH-2VRX-FMZMA,52.93181818,0.02205
105001472764416411,241687,2020-12-07 10:06:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,19.26462594,0.0294
7670191878728102318,240971,2020-12-05 09:50:44,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9327537692749103873,240970,2020-12-05 09:47:25,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-P6MX-4N39-QL63-C5E23,116.08860759,0.02205
12181358953511402182,240970,2020-12-05 09:47:25,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2155786547383448160,240970,2020-12-05 09:47:25,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-4534-E7HK-EL7S-C9QPS,58.13043478,0.03675
16593356519834786293,240968,2020-12-05 09:40:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-FXY8-2QWH-2VRX-FMZMA,679.46,0.0147
16238790122667080836,240804,2020-12-04 22:42:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,110.26868808,0.0294
13737007695649402401,239678,2020-12-01 19:25:07,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-FXY8-2QWH-2VRX-FMZMA,70.73913043,0.03675
6412532787431725543,239511,2020-12-01 08:25:26,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,10.15418034,0.03675
13023987572602064368,239109,2020-11-30 05:36:07,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-FXY8-2QWH-2VRX-FMZMA,98.92121212,0.03675
496918868557979965,237295,2020-11-25 06:02:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,1043.4084507,0.02205
4481707003130302311,236719,2020-11-23 13:48:08,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-FXY8-2QWH-2VRX-FMZMA,106.65467626,0.02205
13553994197560192422,236458,2020-11-22 20:10:54,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-FXY8-2QWH-2VRX-FMZMA,234.1443299,0.0294
6434255097733030239,236438,2020-11-22 18:49:31,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-FXY8-2QWH-2VRX-FMZMA,61.26008969,0.02205
8673653773953222822,233742,2020-11-15 07:04:24,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-FXY8-2QWH-2VRX-FMZMA,22.58293839,0.0294
1227730114781511671,233039,2020-11-13 08:12:55,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-FXY8-2QWH-2VRX-FMZMA,93.85714286,0.02205
10187005257166509965,232444,2020-11-11 16:09:37,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-FXY8-2QWH-2VRX-FMZMA,366.56,0.0294
8321639516041902507,232135,2020-11-10 18:58:09,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-FXY8-2QWH-2VRX-FMZMA,162.97222222,0.0294
1926198779330719829,231884,2020-11-10 02:27:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,393.44117647,0.0294
16561073405633541658,231720,2020-11-09 16:09:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,69.02266764,0.0147
14758206208709244123,231538,2020-11-09 04:43:52,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,7.50890109,0.03675
15372898626740954696,221843,2020-10-12 21:44:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,120.08960573,0.0147
7661736630614540043,220845,2020-10-10 03:13:16,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-FXY8-2QWH-2VRX-FMZMA,57.20809249,0.02205
7243162258002401871,216893,2020-09-28 22:30:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,182.37513782,0.0147
8475091357820608040,216467,2020-09-27 18:18:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,110.6823782,0.0294
17435142504176051374,216393,2020-09-27 13:18:47,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-FXY8-2QWH-2VRX-FMZMA,187.2,0.03675
15159752196541084180,215123,2020-09-24 03:08:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,1053.8377193,0.0294
15383595318863860815,213825,2020-09-20 10:28:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,467.57416268,0.0294
3985497190357993642,210333,2020-09-10 17:20:46,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,5.33530605,0.03675
16511016622253120647,210043,2020-09-09 22:05:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,439.21212121,0.0147
13658669025139072723,209240,2020-09-07 16:28:32,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,4.90103171,0.03675
11933193992284258164,209078,2020-09-07 05:31:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FXY8-2QWH-2VRX-FMZMA,49.50909091,0.02205
1861266215916456819,208577,2020-09-05 20:11:09,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,4.85641578,0.03675
9105289459163781457,208306,2020-09-05 02:13:31,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-FXY8-2QWH-2VRX-FMZMA,116.16666667,0.03675
17937089909837172320,207932,2020-09-04 01:07:41,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-P74D-GXSB-3P2Y-2KT49,191.875,0.0147
12242382278772114355,207885,2020-09-03 21:50:35,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-RQGT-2VXJ-QP27-2NU6B,24.18181818,0.02205
10251146061616355205,207828,2020-09-03 18:17:40,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-T5RH-77R2-8QZH-HR3RW,247.0,0.0294
6032662016527616003,207825,2020-09-03 18:05:57,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8BPB-AHP8-DDVE-8AVXT,47.68571429,0.03675
7301420859953353284,207793,2020-09-03 15:46:21,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-3K7H-BGU6-E59Y-C2SRZ,2.69230769,0.02205
7366416844985701550,207745,2020-09-03 12:41:29,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-FXY8-2QWH-2VRX-FMZMA,30.48837209,0.0147
16353926648072881823,207730,2020-09-03 11:36:59,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8WMY-QSYN-HBZ7-BS7BZ,28.73684211,0.02205
12957206281899874179,207680,2020-09-03 08:23:07,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-SZKD-7VRY-TLGW-9QKRH,635.6,0.0147
10843240926934685647,207598,2020-09-03 02:34:02,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-KA8S-86WG-5PVE-FTV5H,135.77419355,0.0147
18279322662044561607,207598,2020-09-03 02:34:02,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-6962-67VP-LXFQ-AL4FV,72.37837838,0.0294
6939048092496929218,207540,2020-09-02 22:09:28,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-BA3D-7T9L-XE46-D6E3P,65.10204082,0.03675
8532490989735611473,207531,2020-09-02 21:20:58,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ZAQE-WQTN-NYSK-EPRJN,69.52941176,0.0294
13024808313774494176,207434,2020-09-02 14:49:27,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TP9V-TE6F-C5BX-BQNKA,1560.0,0.03675
276283895450405068,207146,2020-09-01 19:41:20,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-FXY8-2QWH-2VRX-FMZMA,54.0,0.0294
14484888906429948215,207055,2020-09-01 13:36:33,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-7VCX-P6NY-UWCC-FNYCM,1625.0,0.02205
3384983841004610547,207030,2020-09-01 11:48:05,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-FXY8-2QWH-2VRX-FMZMA,8111.0,0.0294
2290140505306964284,206961,2020-09-01 07:21:54,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-FXY8-2QWH-2VRX-FMZMA,19.0,0.0294
11460116356209958763,206870,2020-09-01 01:10:37,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-FXY8-2QWH-2VRX-FMZMA,70.0,0.0147
15118826225519486269,206571,2020-08-31 05:13:41,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-FXY8-2QWH-2VRX-FMZMA,154.0,0.0147
12625437732962449964,206195,2020-08-30 04:18:14,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-FXY8-2QWH-2VRX-FMZMA,1.0,0.02205
17889254298131523875,205999,2020-08-29 15:11:36,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-FXY8-2QWH-2VRX-FMZMA,1.0,0.0147
17474058274123933368,205953,2020-08-29 12:02:29,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-FXY8-2QWH-2VRX-FMZMA,1.0,0.0294
1084239890981828539,205772,2020-08-29 00:03:33,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-FXY8-2QWH-2VRX-FMZMA,1.0,0.0294
