ID,Height,timestamp,Type,From,To,Amount,Fee
12833376583614070746,263812,2021-02-09 03:58:32,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.78839913,0.03675
17118341301540912731,263541,2021-02-08 08:25:21,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.79923511,0.03675
9971532115154696458,263184,2021-02-07 08:45:56,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.81008195,0.03675
9158431741428033714,263123,2021-02-07 04:39:58,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.82093964,0.03675
498965285545397148,262941,2021-02-06 16:28:45,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.83180819,0.03675
3766973951452667996,262886,2021-02-06 12:46:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,110.94927028,0.02205
4598394681553842675,262687,2021-02-05 23:29:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W9VJ-YQGU-FP9L-5FY8N,67.64021164,0.03675
15368753222706912714,262127,2021-02-04 10:11:38,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-2N2C-AP9K-4U5S-94PSG,86.23,0.03675
2502824926207513476,262117,2021-02-04 09:31:27,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7110085791126861399,262117,2021-02-04 09:31:27,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17176097483489868028,262116,2021-02-04 09:27:03,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-KGC9-J3RU-G93C-4N5MQ,376.61538462,0.03675
17198706378205876115,262116,2021-02-04 09:27:03,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
803936869755988075,262116,2021-02-04 09:27:03,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-XEJE-D3EQ-VAJX-7PATW,87.9,0.0294
3904018531070380036,262113,2021-02-04 09:16:27,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-2Q3M-HAYU-87G3-ARVKP,47.0617284,0.02205
4776855510096905835,262113,2021-02-04 09:16:27,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13878434489217685518,262088,2021-02-04 07:35:24,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-7TZQ-BW5T-755B-CKF36,85.97701149,0.0294
18050860587648495401,262088,2021-02-04 07:35:24,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6918200588666454805,262082,2021-02-04 07:16:09,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1659947728987004445,262080,2021-02-04 07:07:37,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-H8M6-CZ4J-A72N-3T2CF,33.92156863,0.03675
9844119294863458777,262064,2021-02-04 06:00:27,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5065883352667696846,262064,2021-02-04 06:00:27,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8ZDG-3QZZ-3RNB-G5K4Z,111.72580645,0.02205
13253065982199635667,262037,2021-02-04 04:16:37,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-W9VJ-YQGU-FP9L-5FY8N,528.0625,0.0294
17999693505763440735,261944,2021-02-03 22:02:28,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.96600206,0.03675
4822595676847285726,261886,2021-02-03 18:06:09,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.97701583,0.03675
17170264225863504339,261423,2021-02-02 10:59:56,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.98804062,0.03675
11539114517806122645,261403,2021-02-02 09:57:06,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.99907645,0.03675
3489843110541032476,260365,2021-01-30 12:28:27,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VZU9-V4TT-X57N-4MNSY,105.28571429,0.0294
294381506229422243,260364,2021-01-30 12:24:50,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18058246654139618234,260360,2021-01-30 12:08:57,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-W9VJ-YQGU-FP9L-5FY8N,193.48076923,0.02205
2907913275659925887,260266,2021-01-30 05:54:23,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.92189884,0.03675
8086232663148253757,260194,2021-01-30 01:04:40,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.93286846,0.03675
8009155814346960355,260151,2021-01-29 22:19:19,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8488500896353779634,260151,2021-01-29 22:19:19,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-ER4Y-3M8K-ENM3-7YQL6,165.75555556,0.02205
6934656572050700567,260144,2021-01-29 21:49:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,141.00050065,0.0294
6096508524846661627,260137,2021-01-29 21:22:05,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-W9VJ-YQGU-FP9L-5FY8N,208.11111111,0.02205
562806278512486377,260039,2021-01-29 14:45:15,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.76036096,0.03675
4055109830988351368,260016,2021-01-29 13:11:28,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.77116888,0.03675
10092613356610508148,259838,2021-01-29 01:30:46,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.78198762,0.03675
13098448450854851188,259382,2021-01-27 19:11:07,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.79281719,0.03675
14041433794985031443,259263,2021-01-27 11:25:10,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.8036576,0.03675
5495234501712555905,259074,2021-01-26 23:34:53,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-W9VJ-YQGU-FP9L-5FY8N,182.42424242,0.0294
5020024016550129457,259071,2021-01-26 23:20:46,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-9UY3-AUKL-XDY3-7G4N4,455.0,0.0294
15638843839786516800,259070,2021-01-26 23:16:15,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3524828434109327703,259070,2021-01-26 23:16:15,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2115795257010650585,259069,2021-01-26 23:10:15,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-BDJD-XW4B-VJYJ-FZ3J2,115.28070175,0.0147
13719549896744280039,259068,2021-01-26 23:04:56,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2449588635444733571,259068,2021-01-26 23:04:56,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-GMCA-TLEF-MGHE-6SZRS,67.86885246,0.0294
12845775393994290993,259063,2021-01-26 22:40:03,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-W9VJ-YQGU-FP9L-5FY8N,390.76315789,0.0294
15850547691711077561,258708,2021-01-25 21:53:54,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.87966111,0.03675
17655785046914132985,258534,2021-01-25 10:20:10,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.89058845,0.03675
4491806971648906200,258229,2021-01-24 14:04:35,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.90152673,0.03675
2326594507462629261,258022,2021-01-24 00:01:41,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.91247595,0.03675
8905487140234629897,257758,2021-01-23 06:29:15,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.92343614,0.03675
6742751426220374889,257489,2021-01-22 12:37:57,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.9344073,0.03675
17666879996821117274,257180,2021-01-21 15:54:25,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.94538943,0.03675
11218971168524998242,257023,2021-01-21 05:26:37,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.95638257,0.03675
10121176166400812414,256836,2021-01-20 17:02:01,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.9673867,0.03675
13203164300293915083,256242,2021-01-19 01:17:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W9VJ-YQGU-FP9L-5FY8N,240.23300971,0.02205
11142066830486935972,256136,2021-01-18 18:16:02,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.73792837,0.03675
2001601631574006982,255683,2021-01-17 12:04:03,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.74871384,0.03675
11311961718844704673,254598,2021-01-14 11:47:06,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.7595101,0.03675
18039967436011806055,254094,2021-01-13 02:36:16,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.77031716,0.03675
11291628559038620098,253887,2021-01-12 11:59:24,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.78113505,0.03675
15208789209698601187,253689,2021-01-11 22:52:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,396.69430052,0.0294
2382173654734729126,253265,2021-01-10 18:41:34,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.39487237,0.03675
8112631885818199520,253004,2021-01-10 01:10:16,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-W9VJ-YQGU-FP9L-5FY8N,106.03119266,0.03675
6101902416760566096,252951,2021-01-09 21:40:28,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-W9VJ-YQGU-FP9L-5FY8N,114.05555556,0.0294
167836782334865038,252607,2021-01-08 22:47:36,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.18500738,0.03675
4556919378488569077,252460,2021-01-08 13:03:13,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.19523937,0.03675
1726810839872259647,252360,2021-01-08 06:21:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W9VJ-YQGU-FP9L-5FY8N,43.19871795,0.02205
15292345432397344127,252318,2021-01-08 03:31:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W9VJ-YQGU-FP9L-5FY8N,34.27034884,0.02205
16475359349560242224,251798,2021-01-06 16:47:43,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.12793499,0.03675
3219253710131306100,251735,2021-01-06 12:35:37,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.13810985,0.03675
4861773951204677949,251453,2021-01-05 17:45:04,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14649207699833558010,251450,2021-01-05 17:33:41,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-DDZQ-BWMM-GQFE-8BV5P,885.16666667,0.0294
6448118264806927466,251449,2021-01-05 17:29:14,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3913628485828505283,251442,2021-01-05 17:03:12,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-UKYL-EXQH-TWBQ-3SMW9,165.85245902,0.02205
10068382944080814497,251425,2021-01-05 15:51:51,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-W9VJ-YQGU-FP9L-5FY8N,310.66666667,0.0294
4842499114605713869,250021,2021-01-01 18:35:46,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.8894988,0.03675
18201116725859328787,249690,2020-12-31 19:04:26,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.90043599,0.03675
1445019242426555493,249292,2020-12-30 16:11:58,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1490595439690301620,248365,2020-12-27 10:35:28,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6041038057923798890,248365,2020-12-27 10:35:28,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-LAKJ-JP7G-SWEB-CVQGK,103.16666667,0.0294
1615830041519626034,248362,2020-12-27 10:23:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W9VJ-YQGU-FP9L-5FY8N,14.29896907,0.02205
5621148078982382464,248127,2020-12-26 18:31:19,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-W9VJ-YQGU-FP9L-5FY8N,114.20952381,0.0294
14898538688797377895,246876,2020-12-21 20:04:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,220.31023166,0.0294
3416457371303587858,246795,2020-12-21 14:34:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,552.27946593,0.0294
5700292152828900049,245643,2020-12-18 09:30:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,93.29850746,0.0147
542944843288461379,244520,2020-12-15 06:42:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,99.59097401,0.02205
6124005994609291397,243345,2020-12-12 00:13:35,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-W9VJ-YQGU-FP9L-5FY8N,39.77509294,0.0147
11907439956320174888,243293,2020-12-11 20:45:55,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-F69X-X2E4-53D9-3EGZB,1677.0,0.0147
2756251912683197623,243293,2020-12-11 20:45:55,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11738325456551170144,243290,2020-12-11 20:33:38,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13958817770814658201,243289,2020-12-11 20:29:23,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-ZURP-U9XA-SPWN-3AMCA,4.94623656,0.0147
15070715536234698030,243269,2020-12-11 19:13:14,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-W9VJ-YQGU-FP9L-5FY8N,555.25,0.0147
9166884117331532137,242902,2020-12-10 18:44:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,93.52627357,0.0147
12691897785025120133,242111,2020-12-08 13:50:09,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-QEEC-WRDA-E4NR-5GP8F,138.11666667,0.02205
4895420985032458785,242111,2020-12-08 13:50:09,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16884814131433543456,242096,2020-12-08 12:48:16,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-W9VJ-YQGU-FP9L-5FY8N,260.1369863,0.02205
6510635088570057744,240609,2020-12-04 09:41:07,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-W9VJ-YQGU-FP9L-5FY8N,47.03448276,0.02205
7529787105178961877,238919,2020-11-29 16:48:38,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8532914016849326080,238919,2020-11-29 16:48:38,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8F4F-FNUS-5D4F-443RM,304.4,0.0294
4589969172556330444,238909,2020-11-29 16:13:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,60.24493554,0.0294
14804410298785079086,238228,2020-11-27 18:48:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,187.79359431,0.0294
12518943119821327374,236303,2020-11-22 09:55:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W9VJ-YQGU-FP9L-5FY8N,46.12837838,0.0147
11381385176829107436,234996,2020-11-18 18:40:24,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-W9VJ-YQGU-FP9L-5FY8N,26.802589,0.02205
10618298922662467501,233260,2020-11-13 22:40:49,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-W9VJ-YQGU-FP9L-5FY8N,53.62809917,0.0294
18133564103898717487,232925,2020-11-13 00:28:15,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6760014919558085587,232925,2020-11-13 00:28:15,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-QAB6-UWDF-UDW8-CQ322,349.82352941,0.02205
6866610921833685486,232896,2020-11-12 22:32:20,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7362146565171292186,232895,2020-11-12 22:29:01,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-FE5B-8E66-6WUQ-6ZJQW,110.0,0.02205
15213610930087213208,232893,2020-11-12 22:19:52,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17082546742467472874,232893,2020-11-12 22:19:52,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-ZV9L-9YYX-CB4B-929VP,13.01587302,0.03675
10687866704627008626,232882,2020-11-12 21:35:30,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-5JU2-84CW-GK82-343YK,145.375,0.0147
8763569575936290665,232881,2020-11-12 21:32:12,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8180292439231043412,232873,2020-11-12 20:58:40,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-W9VJ-YQGU-FP9L-5FY8N,369.86956522,0.02205
4161318970726883134,231089,2020-11-07 21:22:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,8279.88118812,0.0294
7987875161820594049,221963,2020-10-13 05:42:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W9VJ-YQGU-FP9L-5FY8N,74.13793103,0.0294
6237749884126984651,221346,2020-10-11 12:30:18,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,2.56111469,0.03675
1044037113191025240,217090,2020-09-29 11:55:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,51.35775173,0.0147
4812445523051418976,216976,2020-09-29 04:16:39,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,2.38945787,0.03675
9068517260405760407,216976,2020-09-29 04:16:39,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-W9VJ-YQGU-FP9L-5FY8N,122.72527473,0.0294
7705076130077353458,215914,2020-09-26 05:27:44,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,2.39188651,0.03675
7261023657262047356,212690,2020-09-17 06:44:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W9VJ-YQGU-FP9L-5FY8N,226.47407407,0.0147
10202973817668984846,212641,2020-09-17 03:33:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,547.43705036,0.0147
14463388397019201929,210358,2020-09-10 19:00:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,230.25423729,0.0147
15282949931367563626,209572,2020-09-08 14:49:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,318.90909091,0.0294
2303403178066278302,209288,2020-09-07 19:38:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,2.41460344,0.0294
3546706966744892406,208917,2020-09-06 18:37:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,21.51485149,0.0147
14661287458403259296,207232,2020-09-02 01:28:15,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VP9Q-2HWK-5SKG-7GTKK,19.0,0.02205
12523167261634330318,207000,2020-09-01 09:52:33,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-J96E-D398-Y66L-DXTFJ,5.0,0.02205
1436313249110155645,206783,2020-08-31 19:32:43,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8DX6-ENGS-DJU9-EHTFB,27.0,0.02205
7225458010452229547,206618,2020-08-31 08:28:34,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-W9VJ-YQGU-FP9L-5FY8N,39.0,0.0147
9008743186689804734,206318,2020-08-30 12:20:20,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-W9VJ-YQGU-FP9L-5FY8N,54.0,0.02205
7637912754480235824,206186,2020-08-30 03:40:29,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-W9VJ-YQGU-FP9L-5FY8N,1.0,0.02205
3102163546658035862,206111,2020-08-29 22:34:02,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8B4Z-WNGH-FYC3-AEA56,1.0,0.0147
9218347972450115037,206069,2020-08-29 19:51:55,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-HQYY-K5ZJ-BQ9R-6MFS7,1.0,0.03675
15448024197093639921,192493,2020-07-23 00:04:45,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
10029595002133651104,192478,2020-07-22 23:27:53,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.06615
887213184377628679,192474,2020-07-22 23:18:09,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.0588
12322683949475270445,192466,2020-07-22 22:59:48,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,14.5,0.03675
2567984282275102715,192122,2020-07-22 00:29:41,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,29.0,0.03675
13063887713993901395,191998,2020-07-21 16:26:23,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,58.0,0.05145
13957148858614230427,191956,2020-07-21 13:33:04,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,116.0,0.0588
3318176842495789101,191826,2020-07-21 04:48:36,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,232.0,0.0588
10415056427967945523,191618,2020-07-20 15:52:14,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,464.0,0.03675
15878031757602801805,191589,2020-07-20 13:57:16,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,928.5,0.05145
14701506825494949313,190889,2020-07-18 15:19:33,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-W9VJ-YQGU-FP9L-5FY8N,193.0,0.0147
15398803904579902008,190695,2020-07-18 02:44:14,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-W9VJ-YQGU-FP9L-5FY8N,557.0,0.02205
9204025145778192067,190573,2020-07-17 18:00:11,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-W9VJ-YQGU-FP9L-5FY8N,183.0,0.02205
5674962360417406965,190572,2020-07-17 17:57:05,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-W9VJ-YQGU-FP9L-5FY8N,925.0,0.02205
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,1.0,0.06615
