ID,Height,timestamp,Type,From,To,Amount,Fee
8357251692783613547,256407,2021-01-19 12:20:05,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.22885714,0.03675
16586488620586020932,256299,2021-01-19 05:07:07,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.23740546,0.03675
7776906335715312450,256298,2021-01-19 05:03:29,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.23740546,0.03675
123488855373769322,256215,2021-01-18 23:23:38,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.24168389,0.03675
4663231317953195885,255829,2021-01-17 21:53:08,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.23683782,0.03675
9810816971959550936,255823,2021-01-17 21:27:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,9.11965812,0.0294
6946859486704829265,255494,2021-01-16 23:32:23,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.24111568,0.03675
16874263576409049974,255173,2021-01-16 02:14:00,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.24539783,0.03675
13304274802531428460,254095,2021-01-13 02:41:18,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.24968427,0.03675
5547608415542428020,254082,2021-01-13 01:35:13,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.25397499,0.03675
7561249179262197758,253323,2021-01-10 22:33:06,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.25827001,0.03675
6361131331549980121,252345,2021-01-08 05:20:45,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.26256933,0.03675
1950380475054016204,252055,2021-01-07 09:49:12,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.26687295,0.03675
12455684391784053536,251748,2021-01-06 13:29:34,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.27118088,0.03675
17630907471416727341,251631,2021-01-06 05:28:27,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.27549313,0.03675
278976385273692119,251135,2021-01-04 20:39:30,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-RPVR-5NGP-2XFX-FYNNT,37.3,0.0147
12120887068011269025,249684,2020-12-31 18:35:47,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.24247235,0.03675
494293115685811401,249582,2020-12-31 12:10:10,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-RPVR-5NGP-2XFX-FYNNT,91.89705882,0.0294
9816538037009392892,246342,2020-12-20 08:12:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,146.46705806,0.0147
3624082110916025843,246171,2020-12-19 20:48:16,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-RPVR-5NGP-2XFX-FYNNT,74.359375,0.03675
9281192057560773123,246097,2020-12-19 15:46:01,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-RPVR-5NGP-2XFX-FYNNT,411.875,0.0294
7901233896877333400,244452,2020-12-15 02:17:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,48.20896602,0.0294
17990518631726811190,244316,2020-12-14 17:06:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RPVR-5NGP-2XFX-FYNNT,14.48167539,0.03675
4884884106033659711,243666,2020-12-12 21:38:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,36.75594542,0.03675
8810134141414230321,243291,2020-12-11 20:36:38,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-RPVR-5NGP-2XFX-FYNNT,93.1875,0.0294
12649130331844029694,242223,2020-12-08 21:28:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RPVR-5NGP-2XFX-FYNNT,65.92337165,0.0294
11455625186779740572,242170,2020-12-08 17:46:53,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-RPVR-5NGP-2XFX-FYNNT,77.8,0.0147
1110790692283305881,241181,2020-12-05 23:39:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RPVR-5NGP-2XFX-FYNNT,186.04694692,0.02205
11477557995286008908,239957,2020-12-02 13:53:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,27.35175879,0.02205
3637633315134229868,238660,2020-11-28 23:28:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,49.75283554,0.03675
13615804415263227274,237492,2020-11-25 17:46:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,8.50030656,0.02205
12267270080957073119,236238,2020-11-22 05:46:29,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-RPVR-5NGP-2XFX-FYNNT,21.63917526,0.0294
5509887570232100827,236175,2020-11-22 01:37:16,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-RPVR-5NGP-2XFX-FYNNT,165.08333333,0.0294
8533732804073917184,235143,2020-11-19 04:25:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RPVR-5NGP-2XFX-FYNNT,38.27413127,0.0147
9738585792504128835,231936,2020-11-10 05:46:01,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,2.68759225,0.03675
5388881787999043998,231646,2020-11-09 11:18:10,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-RPVR-5NGP-2XFX-FYNNT,128.41025641,0.02205
6569602404730455731,231521,2020-11-09 03:16:51,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-RPVR-5NGP-2XFX-FYNNT,247.4729064,0.03675
10438289970390093949,231111,2020-11-07 22:47:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RPVR-5NGP-2XFX-FYNNT,99.03231939,0.0294
12362521858354993172,222660,2020-10-15 04:30:42,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-RPVR-5NGP-2XFX-FYNNT,124.77861771,0.03675
10633139826405668497,222101,2020-10-13 14:46:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RPVR-5NGP-2XFX-FYNNT,64.66259216,0.0147
4436019458443702109,221947,2020-10-13 04:42:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RPVR-5NGP-2XFX-FYNNT,20.04372881,0.0147
2039184397206217412,221708,2020-10-12 12:45:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RPVR-5NGP-2XFX-FYNNT,119.78761626,0.02205
7084928310548462747,216966,2020-09-29 03:35:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,174.7698356,0.02205
13345749849774759633,215143,2020-09-24 04:32:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,164.26464543,0.0147
11740398012598203627,211237,2020-09-13 05:54:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RPVR-5NGP-2XFX-FYNNT,159.46788483,0.02205
11047525442746671530,209129,2020-09-07 09:03:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,74.02439024,0.0294
16536184391585374353,209066,2020-09-07 04:45:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RPVR-5NGP-2XFX-FYNNT,160.11955086,0.03675
1429195496440525938,207536,2020-09-02 21:48:59,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,44.29508975,0.03675
16981256964035297005,207526,2020-09-02 20:56:37,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-RPVR-5NGP-2XFX-FYNNT,48.2,0.0294
9344723769068835868,207374,2020-09-02 10:52:05,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-4534-E7HK-EL7S-C9QPS,16.0,0.0294
269907547818062830,207364,2020-09-02 10:11:22,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-RPVR-5NGP-2XFX-FYNNT,138.0,0.0294
2849954114898855013,207033,2020-09-01 11:59:35,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-AVF4-RLL6-2D3Q-38DPD,16.0,0.0294
9625839220741345426,207001,2020-09-01 09:56:17,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-RPVR-5NGP-2XFX-FYNNT,28.0,0.02205
2320146932812309038,206390,2020-08-30 17:17:09,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-SW24-BLAV-2J5X-CAHPN,3.0,0.0441
5127836146676652845,206234,2020-08-30 06:54:18,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-RPVR-5NGP-2XFX-FYNNT,14.0,0.0147
10033113682313256353,190767,2020-07-18 07:30:22,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-963S-6GQC-8E3N-B9P8V,11.0,0.00735
17712128531479185931,190594,2020-07-17 19:21:36,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-RPVR-5NGP-2XFX-FYNNT,12.0,0.02205
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RPVR-5NGP-2XFX-FYNNT,1.0,0.06615
