ID,Height,timestamp,Type,From,To,Amount,Fee
9410960134827786885,260765,2021-01-31 15:18:39,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.33394563,0.03675
3547657749739135553,260731,2021-01-31 13:04:08,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.3443267,0.03675
12284920044624185637,260495,2021-01-30 21:15:26,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.35471817,0.03675
14635615684749246520,260068,2021-01-29 16:41:15,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.36512004,0.03675
15469320832671323428,260010,2021-01-29 12:49:06,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.37553233,0.03675
6821950787264740088,259884,2021-01-29 04:35:42,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.38595503,0.03675
8488914085015015738,259527,2021-01-28 04:48:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,203.12106006,0.0147
157865137195932417,258979,2021-01-26 15:54:58,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.19306378,0.03675
4992793720926886223,258845,2021-01-26 06:49:27,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.20330384,0.03675
17196434935018971992,258515,2021-01-25 09:07:29,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.21355414,0.03675
4652629152730535683,258475,2021-01-25 06:24:50,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.22381471,0.03675
8170635591960469836,258024,2021-01-24 00:11:21,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.23408554,0.03675
3550484428969302489,257975,2021-01-23 20:45:54,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.24436666,0.03675
18443441320485873781,257199,2021-01-21 17:02:24,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.25465807,0.03675
5343896905826066294,256726,2021-01-20 09:34:02,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.26495978,0.03675
3683340465043245460,256691,2021-01-20 07:20:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2B32-L8AU-6BS2-9695A,21.96296296,0.03675
5149368912303661266,256566,2021-01-19 22:58:07,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.25328685,0.03675
15633167881262369460,256459,2021-01-19 15:47:41,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.26358719,0.03675
269398503537137446,256238,2021-01-19 00:59:11,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.27389784,0.03675
15801688068557374113,256186,2021-01-18 21:35:54,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.2842188,0.03675
13552792321944144940,255460,2021-01-16 21:18:25,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.2945501,0.03675
16246647178068428389,255224,2021-01-16 05:36:29,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.30489175,0.03675
11628187554530425626,255101,2021-01-15 21:16:13,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.31524374,0.03675
15093051514764473695,254804,2021-01-15 01:20:33,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.3256061,0.03675
432378789404642409,254495,2021-01-14 04:45:23,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.33597882,0.03675
4273274989123848277,254469,2021-01-14 03:04:22,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.34636194,0.03675
3280060225649681287,254290,2021-01-13 15:09:18,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-2B32-L8AU-6BS2-9695A,1063.14925373,0.0147
17427809463906537808,253089,2021-01-10 06:49:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,279.57605178,0.02205
3678736246335535697,252891,2021-01-09 17:43:31,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,9.01268607,0.03675
3242732560635810231,252871,2021-01-09 16:31:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,23.32941307,0.0294
1590475638378942884,251987,2021-01-07 05:12:03,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,9.01651645,0.03675
13851979950517870711,251982,2021-01-07 04:53:38,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,9.01651645,0.03675
8073739430872687551,251979,2021-01-07 04:43:11,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,9.01651645,0.03675
12081407071853491850,251715,2021-01-06 11:13:32,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,9.02557878,0.03675
14311811469844796540,251537,2021-01-05 23:23:01,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,9.03465018,0.03675
16861436456224318409,250113,2021-01-02 01:23:23,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,9.04373066,0.03675
11939578078823802898,250092,2021-01-01 23:37:47,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,9.06192802,0.03675
4312085163928246333,250087,2021-01-01 23:09:42,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,9.06192802,0.03675
4587696332356224649,249985,2021-01-01 17:08:13,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,9.07103581,0.03675
7622261750485774011,249443,2020-12-31 03:38:12,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,9.08928788,0.03675
10154737710478118900,249436,2020-12-31 03:01:48,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,9.08928788,0.03675
13588093232923764523,249327,2020-12-30 18:29:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,115.78390189,0.0147
7772970288782700776,248636,2020-12-28 05:32:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,202.260631,0.02205
11145848781935281908,246253,2020-12-20 02:12:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,140.90925267,0.0147
6029485215715616285,246232,2020-12-20 00:54:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,99.22348817,0.0147
18183762371385122438,245222,2020-12-17 05:19:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,152.75976385,0.02205
16898669104838833739,243039,2020-12-11 03:51:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,84.51129944,0.02205
12055566988543325936,240170,2020-12-03 04:51:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,73.90857143,0.0294
3425155256685624615,236321,2020-11-22 11:11:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2B32-L8AU-6BS2-9695A,200.0,0.0294
5615603363388279710,235891,2020-11-21 06:23:49,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-2B32-L8AU-6BS2-9695A,87.90526316,0.02205
13553383737270322210,235454,2020-11-20 01:30:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2B32-L8AU-6BS2-9695A,225.89655172,0.0147
8372535116400178196,234971,2020-11-18 17:06:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,37.97089733,0.0147
17144820769283639464,233986,2020-11-15 23:18:59,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,7.67587088,0.03675
14312515519809415144,233147,2020-11-13 15:23:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2B32-L8AU-6BS2-9695A,172.87012987,0.0294
6015272665985850288,232740,2020-11-12 12:13:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2B32-L8AU-6BS2-9695A,269.85714286,0.02205
350567968768615678,223372,2020-10-17 09:11:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2B32-L8AU-6BS2-9695A,20.22619048,0.0294
1841106479961743722,222836,2020-10-15 15:48:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,22.02775871,0.0294
11130031921464252825,222143,2020-10-13 17:42:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,20.99496222,0.02205
15417073542655972562,217069,2020-09-29 10:32:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,72.70118571,0.02205
3592657551223344516,216216,2020-09-27 01:26:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,143.37609329,0.03675
15316358159618947293,216070,2020-09-26 15:43:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,75.77182065,0.0294
15956971383542101137,215839,2020-09-26 00:29:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,1696.73691275,0.02205
8294989588451301920,214894,2020-09-23 11:19:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,504.29195562,0.0294
4820827355699707723,213776,2020-09-20 07:23:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2B32-L8AU-6BS2-9695A,1853.25,0.0147
43473123968504392,213535,2020-09-19 15:07:19,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,2.82663011,0.03675
13745127999763965728,209421,2020-09-08 04:27:59,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,2.82949636,0.03675
16152985164373670729,209229,2020-09-07 15:44:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,59.72881356,0.0147
2255483289235106920,209130,2020-09-07 09:07:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2B32-L8AU-6BS2-9695A,55.9,0.03675
5265363826641784570,208816,2020-09-06 12:06:59,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,2.71662091,0.03675
1631328923945487541,207974,2020-09-04 03:59:01,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-K4AN-Y9KP-DVGR-AY3AR,1206.0,0.0147
12525252684132066606,207884,2020-09-03 21:45:21,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-87YA-C4PX-RMET-CY7P7,92.60714286,0.03675
6108238710727516424,207884,2020-09-03 21:45:21,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-7TMG-2LG4-PRFG-G9DAK,37.16666667,0.0294
18237384877987920959,207746,2020-09-03 12:45:42,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-FJVF-WA7Z-KNZ4-F43M8,174.75,0.02205
1743380245853977024,207729,2020-09-03 11:32:34,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-E8L6-99TE-BWLM-6AGKT,48.375,0.0147
14477762815028255069,207673,2020-09-03 07:51:57,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-Z72V-RWKA-AQBL-GHMXB,4.94444444,0.02205
17425382006875411021,207660,2020-09-03 06:57:40,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,4.28492549,0.03675
11526702503188375513,207556,2020-09-02 23:25:34,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-US4Q-YW43-RNXB-CGLEN,271.69230769,0.0147
727112377363112395,207450,2020-09-02 15:46:55,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-2B32-L8AU-6BS2-9695A,2585.0,0.02205
15128752883763216657,207365,2020-09-02 10:16:29,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-2B32-L8AU-6BS2-9695A,441.0,0.0441
14335184999288664709,207342,2020-09-02 08:45:29,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-2B32-L8AU-6BS2-9695A,36.0,0.0294
7801378181174033982,207251,2020-09-02 02:42:33,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-2B32-L8AU-6BS2-9695A,479.0,0.02205
9521102206891082196,206358,2020-08-30 15:06:21,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-2B32-L8AU-6BS2-9695A,1.0,0.0147
9284722083716503724,206160,2020-08-30 01:55:59,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-Z5P6-T9MZ-MJBA-63V4X,6.0,0.0294
16774956245879964825,206069,2020-08-29 19:51:55,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-P3R8-5HET-9UDU-6TAAL,4.0,0.0147
17340278367431339553,206053,2020-08-29 18:51:32,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-EVFL-RS48-73F4-G9P7Z,8.0,0.0147
11186368053657490195,205961,2020-08-29 12:32:33,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-CLMC-QHVU-FQ3N-3WACT,9.0,0.0588
10200681029126084539,205751,2020-08-28 22:31:12,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-WX33-6ECK-YH3N-FGLW9,7.0,0.02205
5631068933495709662,205703,2020-08-28 19:24:32,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-2B32-L8AU-6BS2-9695A,43.0,0.0294
11432726317257917015,205618,2020-08-28 13:54:15,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-2B32-L8AU-6BS2-9695A,1.0,0.0588
6204095022021946472,191766,2020-07-21 01:06:13,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0588
3796075331511350427,191131,2020-07-19 07:51:41,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0588
1825125525221144627,190994,2020-07-18 22:27:12,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.05145
2913308973636044131,190857,2020-07-18 13:09:46,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-2B32-L8AU-6BS2-9695A,6.0,0.0147
13504782608477661791,190798,2020-07-18 09:28:31,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-T572-YMKN-PBWK-3STA6,6.0,0.02205
14887619009284120945,190767,2020-07-18 07:30:22,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-2B32-L8AU-6BS2-9695A,17.0,0.0147
8983101974741227125,190415,2020-07-17 07:35:32,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-WEYB-3XCS-L2W6-5UGL5,9.0,0.02205
7667132383341538434,190408,2020-07-17 07:05:00,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-2B32-L8AU-6BS2-9695A,6.0,0.00735
4477796585576481783,190375,2020-07-17 04:43:32,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-ECQW-6FMX-JSPQ-6V5BF,23.0,0.0147
10489814091074774578,190347,2020-07-17 02:40:43,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-2B32-L8AU-6BS2-9695A,27.0,0.0147
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,1.0,0.06615
