ID,Height,timestamp,Type,From,To,Amount,Fee
16222981470111773461,290008,2021-05-02 00:56:06,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-T4HA-XTSB-26DJ-BR3NL,124.36206897,0.0147
7087884808144671465,276175,2021-03-24 12:33:49,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-T4HA-XTSB-26DJ-BR3NL,242.19047619,0.02205
11822114566057116917,276048,2021-03-24 04:00:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,395.67641682,0.0294
7474996895415167852,275494,2021-03-22 15:43:06,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-T4HA-XTSB-26DJ-BR3NL,95.7375,0.0147
7271242227092982047,272805,2021-03-15 03:24:11,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-T4HA-XTSB-26DJ-BR3NL,87.81632653,0.02205
12619776897532820410,272652,2021-03-14 17:10:31,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-3TML-4GBX-ZAQL-FUKRC,1104.25,0.02205
612807105332291390,272652,2021-03-14 17:10:31,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9222687382277760612,272650,2021-03-14 17:01:57,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-T4HA-XTSB-26DJ-BR3NL,221.17241379,0.0294
16901574610513664284,271833,2021-03-12 10:16:40,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-HGWU-BZ7W-3RY3-E78X3,96.17708333,0.0294
5432810790133120741,271832,2021-03-12 10:12:50,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14076250784256416337,271831,2021-03-12 10:08:25,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5176334096312619247,271831,2021-03-12 10:08:25,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-C6C3-G2MA-7AL7-2C5DE,77.7012987,0.02205
16297680731725642728,271830,2021-03-12 10:05:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,142.31734317,0.0294
13379206943472984288,271756,2021-03-12 05:29:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,20.26993416,0.02205
12723607850540215658,270845,2021-03-09 16:28:18,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14386706090840335274,270845,2021-03-09 16:28:18,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-59CX-A6DG-HUGT-HWXNJ,169.77777778,0.0294
16109696304246039379,270835,2021-03-09 15:50:49,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-3T8C-7QP9-GX94-2GR3V,373.82608696,0.02205
15555980903220572690,270834,2021-03-09 15:45:54,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4195112601797220478,270831,2021-03-09 15:36:09,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-T4HA-XTSB-26DJ-BR3NL,414.16666667,0.0147
10107337818861787067,270526,2021-03-08 19:04:04,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-H8M6-CZ4J-A72N-3T2CF,21.93939394,0.0294
17831228595526416088,270526,2021-03-08 19:04:04,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18300187787167230178,270518,2021-03-08 18:33:13,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-T4HA-XTSB-26DJ-BR3NL,44.83636364,0.0294
4121852970198406894,270322,2021-03-08 05:27:05,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-T4HA-XTSB-26DJ-BR3NL,156.67924528,0.0147
3341031399488862518,268793,2021-02-23 07:42:16,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
106379663283633602,266746,2021-02-17 07:00:46,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-T4HA-XTSB-26DJ-BR3NL,56.53846154,0.0147
6905221500550145033,266548,2021-02-16 17:35:07,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.76977119,0.03675
8916436961761316181,266352,2021-02-16 04:20:51,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.78058852,0.03675
8916353131103277904,266252,2021-02-15 21:44:21,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.79141669,0.03675
8153545354210555998,266168,2021-02-15 16:13:18,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.8022557,0.03675
7453153844913316111,265941,2021-02-15 01:15:14,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.81310555,0.03675
6926829933601747864,265397,2021-02-13 13:12:13,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.82396627,0.03675
14102979931490614332,265332,2021-02-13 09:30:40,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.83483786,0.03675
8965024225166489568,264076,2021-02-09 20:18:20,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.84572033,0.03675
8207166160491015673,264039,2021-02-09 17:57:25,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.85661369,0.03675
12558968987588988505,263785,2021-02-09 01:51:44,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.86751796,0.03675
6712854145637124799,263620,2021-02-08 13:45:01,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.87843314,0.03675
13266979978565802739,263585,2021-02-08 11:29:16,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.88935925,0.03675
6755016398591933307,263437,2021-02-08 01:28:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,88.01786183,0.0294
2916640558185675941,263370,2021-02-07 20:57:00,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.73216485,0.03675
7678658398146422785,263359,2021-02-07 20:22:10,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-T4HA-XTSB-26DJ-BR3NL,79.94545455,0.0294
2795967444708816479,263064,2021-02-07 00:45:21,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.74294454,0.03675
11243533657433000904,263004,2021-02-06 20:45:29,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.75373503,0.03675
10872150002423249105,262661,2021-02-05 21:41:21,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.76453632,0.03675
6586270948621722764,262429,2021-02-05 06:21:07,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.77534841,0.03675
8836805995453636803,262310,2021-02-04 22:32:23,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.78617134,0.03675
4054482740871482555,261691,2021-02-03 05:01:52,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.79700509,0.03675
17815414533270210983,261625,2021-02-03 00:34:55,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.80784969,0.03675
16571736178232874872,261503,2021-02-02 16:28:16,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.81870515,0.03675
13642087538695376143,261408,2021-02-02 10:15:39,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.82957147,0.03675
12060160732775155324,261387,2021-02-02 08:51:04,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-T4HA-XTSB-26DJ-BR3NL,38.21311475,0.03675
3807643205627237308,261273,2021-02-02 01:10:59,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.8021973,0.03675
17494682659471023355,260829,2021-01-31 19:26:00,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.8130471,0.03675
3700681817533762640,259528,2021-01-28 04:53:38,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.82390775,0.03675
372009131644910866,259188,2021-01-27 07:28:37,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.83477928,0.03675
11553142825781145750,259040,2021-01-26 20:35:13,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.8456617,0.03675
17426965006852693600,258969,2021-01-26 15:11:59,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.856555,0.03675
13289142986353624066,258642,2021-01-25 17:32:46,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.86745921,0.03675
9581319178665929795,258571,2021-01-25 12:50:05,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.87837433,0.03675
18203165463600767339,258528,2021-01-25 10:01:07,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.88930038,0.03675
15958667945501041863,258122,2021-01-24 06:44:47,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.90023737,0.03675
10991236314408515426,258093,2021-01-24 04:42:51,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.91118531,0.03675
15536686720440342429,257764,2021-01-23 06:52:23,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
82490777643673027,257763,2021-01-23 06:48:07,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2077034724023456435,257763,2021-01-23 06:48:07,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-UM4J-V8SJ-M799-7AR9J,107.32142857,0.0294
12210172376457908543,257762,2021-01-23 06:44:14,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-8AUC-X4WL-VQVA-E56T2,49.26470588,0.0294
15676092466828434154,257761,2021-01-23 06:41:39,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-V3EG-HM5P-LN3P-2CUHA,78.70731707,0.0294
16700000314545544113,257761,2021-01-23 06:41:39,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12896367577243641740,257757,2021-01-23 06:24:45,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5926270163022525870,257757,2021-01-23 06:24:45,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-69BQ-XCSB-WRN6-73AN5,77.97826087,0.0147
9908947847827564076,257747,2021-01-23 05:42:01,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-LM9H-UHXE-2WD4-7YMY4,3.69148936,0.0147
14506577015504044458,257747,2021-01-23 05:42:01,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
846924684999290287,257743,2021-01-23 05:26:47,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16588302491045686301,257742,2021-01-23 05:22:34,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-4KBS-DPF8-WSFQ-E6QMC,43.35353535,0.02205
17199670525608836250,257740,2021-01-23 05:16:37,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-M3ZW-47S4-L85F-DE6Y2,136.11267606,0.0294
4363967092164729813,257739,2021-01-23 05:12:53,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12226427552059875115,257733,2021-01-23 04:42:23,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-FRXT-UKNY-G8GS-86SKR,156.97777778,0.02205
17533169040551389200,257733,2021-01-23 04:42:23,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3173298476452765547,257720,2021-01-23 03:48:10,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-JKUW-4C67-ZPVC-9JQS5,74.35294118,0.0147
2514625151178830065,257719,2021-01-23 03:43:35,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1570744932867507903,257704,2021-01-23 02:39:44,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-YR4C-R8LL-E3L5-24UYG,139.84444444,0.0294
10658462927106325629,257703,2021-01-23 02:34:32,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5638245939891714407,257694,2021-01-23 02:00:59,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17069121663509877671,257693,2021-01-23 01:58:00,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
634302062843213263,257693,2021-01-23 01:58:00,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-FTYZ-U762-HHS8-A8D68,34.1509434,0.0147
371816937934742036,257689,2021-01-23 01:40:59,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11628258717756860164,257687,2021-01-23 01:36:09,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-JXVM-9PE8-BTU9-3CA6M,126.96721311,0.02205
10079089061511684325,257659,2021-01-22 23:52:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T4HA-XTSB-26DJ-BR3NL,1038.52290076,0.0294
3240526943977461975,257549,2021-01-22 16:46:50,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-T4HA-XTSB-26DJ-BR3NL,84.39393939,0.0294
10145182372562970051,257379,2021-01-22 05:12:57,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-G288-EWZU-E9TY-8VKVY,307.66666667,0.03675
13795577640901263924,257377,2021-01-22 05:04:31,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8683576436452025363,257377,2021-01-22 05:04:31,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-NGPG-4BY7-MYAR-7NEV4,103.54545455,0.0294
2797145589631467095,257368,2021-01-22 04:26:49,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16623280440923122081,257362,2021-01-22 04:01:19,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2276352389179256312,257361,2021-01-22 03:57:13,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-DZKW-VSXA-RDVX-FW9SJ,65.41176471,0.0147
10078235250441448443,257338,2021-01-22 02:33:41,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,11.44429594,0.03675
13599832987788128096,257334,2021-01-22 02:17:27,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-QEEC-WRDA-E4NR-5GP8F,106.67391304,0.0294
9639913996896477361,257333,2021-01-22 02:14:10,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-6P22-D3FE-BAPR-FA6J3,31.7173913,0.0294
16123635976259184329,257333,2021-01-22 02:14:10,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11939084639168794439,257332,2021-01-22 02:11:41,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5292789885911451930,257280,2021-01-21 22:35:59,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-YDNP-U86N-EZV9-9ZLSW,221.65217391,0.02205
2117911933432301524,257279,2021-01-21 22:30:29,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11005710942165447790,257259,2021-01-21 21:09:17,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-5C8P-SFZ9-MTFA-8ZV39,14.17647059,0.0147
3461596391850590031,257259,2021-01-21 21:09:17,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2802376748652150464,257254,2021-01-21 20:50:32,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-T4HA-XTSB-26DJ-BR3NL,692.39772727,0.0294
11056338829875229974,256883,2021-01-20 20:02:24,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-T4HA-XTSB-26DJ-BR3NL,331.4516129,0.0294
15857330813384533345,256362,2021-01-19 09:19:55,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16166792609649590012,256362,2021-01-19 09:19:55,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-C4ZU-RPKB-M8EH-DKWSL,355.66666667,0.02205
15330999524339994598,256346,2021-01-19 08:13:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T4HA-XTSB-26DJ-BR3NL,170.13026052,0.0147
10869525431447973742,255703,2021-01-17 13:24:41,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.85282617,0.03675
15153237937303442522,255264,2021-01-16 08:06:17,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.86372665,0.03675
12117443652372126169,255131,2021-01-15 23:25:24,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1794224604986612880,255131,2021-01-15 23:25:24,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-8G2M-SYRW-KVXJ-8WDRP,312.38461538,0.02205
276804670090298262,255124,2021-01-15 22:55:31,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5368724282332619689,255124,2021-01-15 22:55:31,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-UTLV-2KDA-LMGP-4YCGT,128.86,0.0147
2558214561383740540,255116,2021-01-15 22:21:37,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,11.31640527,0.03675
16947129843132326920,255103,2021-01-15 21:24:49,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-VGC9-8DUE-UJRT-8YW9L,51.14925373,0.02205
6944135038674045174,255103,2021-01-15 21:24:49,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9102056396734169770,255099,2021-01-15 21:11:06,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-87YA-C4PX-RMET-CY7P7,227.62857143,0.0294
5593567868346797072,255098,2021-01-15 21:07:31,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2462061657667328172,255087,2021-01-15 20:21:38,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,12.0732686,0.03675
12827675163291922357,255082,2021-01-15 20:00:39,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-RCXQ-VFHD-WCEB-CJRKW,404.09090909,0.0294
17278879145807231209,255082,2021-01-15 20:00:39,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16381384225382638445,255080,2021-01-15 19:52:21,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-LXM7-WAVH-GXC3-3GN2Q,61.67142857,0.02205
4874560905751642816,255080,2021-01-15 19:52:21,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10312631734344818890,255058,2021-01-15 18:26:14,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,12.08539074,0.03675
7109920432092720933,255041,2021-01-15 17:22:09,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-E75N-JJUP-67SE-8PU7Z,141.07352941,0.02205
9176435269481364717,255041,2021-01-15 17:22:09,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17459515145236568103,255029,2021-01-15 16:33:41,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-5YJ8-DGYQ-7AHW-AF4Z9,4.64285714,0.02205
5766370798794991105,255029,2021-01-15 16:33:41,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
880107797997385620,255028,2021-01-15 16:29:30,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11616127891806081211,255018,2021-01-15 15:46:11,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-BYX5-WEBQ-VJMQ-F6S3W,18.67256637,0.0147
2887488442902701120,254999,2021-01-15 14:25:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,1673.97058824,0.0294
4495889278863352862,254664,2021-01-14 16:05:45,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.58655736,0.03675
12699699129778363021,254490,2021-01-14 04:25:03,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.59719131,0.03675
2635096678033155592,254414,2021-01-13 23:33:26,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.60783589,0.03675
17523438817872593534,254223,2021-01-13 11:01:24,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.61849113,0.03675
4217079252661403430,253936,2021-01-12 15:17:49,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.62915704,0.03675
16843155541863805513,252067,2021-01-07 10:37:47,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.63983362,0.03675
10869397629377174588,251519,2021-01-05 22:07:48,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.65052089,0.03675
12674388783790466100,251299,2021-01-05 07:29:35,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-T4HA-XTSB-26DJ-BR3NL,92.42528736,0.02205
4303220965280966322,249880,2021-01-01 09:18:14,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-T4HA-XTSB-26DJ-BR3NL,103.23318386,0.0147
3538659656066594582,249784,2021-01-01 01:29:42,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.46536454,0.03675
3585969170986957579,249764,2021-01-01 00:00:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T4HA-XTSB-26DJ-BR3NL,162.06356968,0.02205
13774715675799181906,249731,2020-12-31 21:44:12,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-ECQW-6FMX-JSPQ-6V5BF,30.02857143,0.0294
788589351233802287,249731,2020-12-31 21:44:12,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-MR4M-V37C-ELHU-6XMMX,682.375,0.0294
4142084436162634788,249731,2020-12-31 21:44:12,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7529490083406268337,249730,2020-12-31 21:39:56,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8041717104279141806,249729,2020-12-31 21:35:55,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-T4HA-XTSB-26DJ-BR3NL,40.46153846,0.0294
10481874358914643802,249388,2020-12-30 22:43:51,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.98637638,0.03675
3344535479329051302,249319,2020-12-30 17:59:08,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,10.99741054,0.03675
5763076024464319295,248755,2020-12-28 12:53:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T4HA-XTSB-26DJ-BR3NL,206.26315789,0.02205
7343410503127977681,247142,2020-12-22 14:47:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T4HA-XTSB-26DJ-BR3NL,58.14583333,0.03675
5969131953855028595,246536,2020-12-20 21:07:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T4HA-XTSB-26DJ-BR3NL,94.95770393,0.0147
