ID,Height,timestamp,Type,From,To,Amount,Fee
13487861191342102193,265427,2021-02-13 15:04:49,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,8.05317723,0.03675
632213152040499422,265351,2021-02-13 10:32:14,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-D2UE-TT7H-PZS3-GXGQH,122.37391304,0.02205
6334011803008739087,265303,2021-02-13 08:02:32,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.93877884,0.03675
8237369658161608482,265230,2021-02-13 02:13:35,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.94676235,0.03675
3736440210039466232,264869,2021-02-12 01:32:37,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.95475386,0.03675
7968692598830677716,264756,2021-02-11 17:52:19,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.96275336,0.03675
16902804475327927605,264502,2021-02-11 01:51:58,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.97076087,0.03675
7186619575440400062,263811,2021-02-09 03:53:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-D2UE-TT7H-PZS3-GXGQH,183.67039106,0.02205
1318893993950341895,263610,2021-02-08 13:03:30,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.79492215,0.03675
11615650517792965264,263558,2021-02-08 09:36:06,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-D2UE-TT7H-PZS3-GXGQH,135.16666667,0.0294
3331852250608909016,263497,2021-02-08 05:31:53,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.6674597,0.03675
5598824923389584878,262624,2021-02-05 19:12:34,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.67517162,0.03675
6153337179480853800,262342,2021-02-05 00:26:13,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.68289126,0.03675
965370152071749711,262238,2021-02-04 17:36:06,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-D2UE-TT7H-PZS3-GXGQH,38.22077922,0.0147
13597850258903101435,261452,2021-02-02 13:03:21,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.65235959,0.03675
13183938664071193684,259959,2021-01-29 09:33:43,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.6600564,0.03675
7356803667454150352,259903,2021-01-29 05:52:22,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.66776091,0.03675
172407336287809682,259631,2021-01-28 11:39:35,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.67547313,0.03675
13640666457183426090,259562,2021-01-28 07:07:47,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.68319307,0.03675
13739404479015587367,259238,2021-01-27 09:59:44,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.69092074,0.03675
9430586615333018614,258914,2021-01-26 11:28:25,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.69865615,0.03675
16099440657615418413,258765,2021-01-26 01:32:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,76.5380584,0.02205
2949616247429518421,258416,2021-01-25 02:25:31,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.62978463,0.03675
5563217773635561928,258129,2021-01-24 07:13:02,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.63745884,0.03675
11863326323406563606,257888,2021-01-23 14:58:20,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.64514073,0.03675
8580011623856581850,257318,2021-01-22 01:14:47,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.65283031,0.03675
9284360222668669783,256667,2021-01-20 05:41:24,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.66052758,0.03675
2649634368260335222,256496,2021-01-19 18:12:45,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-D2UE-TT7H-PZS3-GXGQH,69.85555556,0.0147
9049666542931357083,255977,2021-01-18 07:43:51,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.59830709,0.03675
10869050019837454466,255959,2021-01-18 06:28:28,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.60594979,0.03675
3982140970331802514,255914,2021-01-18 03:34:00,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.61360014,0.03675
4874417083946511224,255754,2021-01-17 16:54:36,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.62125814,0.03675
6804702745747439421,255583,2021-01-17 05:26:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,40.25667789,0.0147
16987410740428328403,255581,2021-01-17 05:17:41,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-D2UE-TT7H-PZS3-GXGQH,30.43548387,0.0294
10903490464640339906,255547,2021-01-17 03:04:48,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.55816089,0.03675
5760455100665885536,254917,2021-01-15 09:01:45,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.56576341,0.03675
13424136736268670566,254738,2021-01-14 20:55:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-D2UE-TT7H-PZS3-GXGQH,182.66666667,0.0147
13449543682841160472,254500,2021-01-14 05:05:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,108.86262554,0.02205
17626927060281756405,254349,2021-01-13 19:02:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-D2UE-TT7H-PZS3-GXGQH,242.83193277,0.0147
2095816960830950954,254316,2021-01-13 16:57:32,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.03847741,0.03675
15170055079260024713,254051,2021-01-12 23:06:05,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,7.04555972,0.03675
9624888526711408682,253880,2021-01-12 11:29:39,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-D2UE-TT7H-PZS3-GXGQH,82.5375,0.0294
16139150564654974433,253718,2021-01-12 00:52:57,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,6.970029,0.03675
15113196510911781199,253474,2021-01-11 08:25:11,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-D2UE-TT7H-PZS3-GXGQH,35.55208333,0.0147
4696266706297976465,253257,2021-01-10 18:07:52,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,6.94145512,0.03675
13789891886403441654,253086,2021-01-10 06:36:36,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,6.94844031,0.03675
5102064342183923989,252887,2021-01-09 17:29:06,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,6.95543249,0.03675
11121665052898363243,252429,2021-01-08 11:00:32,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,6.96243167,0.03675
17762294566087210164,252140,2021-01-07 15:40:38,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,6.96943786,0.03675
13935112990396294655,251810,2021-01-06 17:33:04,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,6.97645106,0.03675
14296419507240977627,250413,2021-01-02 20:15:49,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-D2UE-TT7H-PZS3-GXGQH,195.68776371,0.03675
8002020291830284071,250029,2021-01-01 19:05:22,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,6.78758764,0.03675
6392936515068460086,249593,2020-12-31 12:50:07,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,6.79441881,0.03675
8264090411234228669,249510,2020-12-31 08:22:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-D2UE-TT7H-PZS3-GXGQH,0.55757576,0.0147
5988179483717105211,246686,2020-12-21 07:43:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,378.02828054,0.0294
1437168456309765862,246634,2020-12-21 05:04:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,85.59411765,0.0147
11529612787418848716,243960,2020-12-13 17:24:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-D2UE-TT7H-PZS3-GXGQH,105.07344633,0.0294
9920059187568214889,243845,2020-12-13 09:32:06,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,6.23143357,0.03675
11062722315493114138,243030,2020-12-11 03:13:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-D2UE-TT7H-PZS3-GXGQH,108.88050314,0.0147
8853894598205426719,242347,2020-12-09 05:49:23,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-D2UE-TT7H-PZS3-GXGQH,573.21428571,0.03675
162996608676054478,241051,2020-12-05 15:01:54,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-D2UE-TT7H-PZS3-GXGQH,28.08,0.0147
11601049955246783307,239129,2020-11-30 06:47:40,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-D2UE-TT7H-PZS3-GXGQH,94.35294118,0.02205
14481303141422357229,237979,2020-11-27 02:09:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,29.09933775,0.0147
3678453663899350777,237154,2020-11-24 18:39:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,81.01170328,0.0147
13456332110285967242,237121,2020-11-24 16:40:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,422.97272727,0.0294
14842520214800121931,236732,2020-11-23 14:36:44,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,4.89875758,0.03675
66114437556929141,236090,2020-11-21 19:53:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,69.9415577,0.0294
17157774137087766411,234522,2020-11-17 11:06:15,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,4.83368646,0.03675
13540502027536643527,234243,2020-11-16 16:37:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,53.39200728,0.02205
10633719343834428728,233130,2020-11-13 14:13:34,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-D2UE-TT7H-PZS3-GXGQH,1851.5,0.0294
11522656564865494166,233122,2020-11-13 13:41:41,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,2.93176296,0.03675
17467654771813122934,232465,2020-11-11 17:44:18,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-D2UE-TT7H-PZS3-GXGQH,111.525,0.02205
17387955050029144002,221843,2020-10-12 21:44:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,95.51162791,0.0294
17226194518727331659,220946,2020-10-10 09:48:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,127.62698413,0.0147
314992594730086940,215745,2020-09-25 18:07:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,45.5822774,0.0147
16012761107521145123,213855,2020-09-20 12:27:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,275.36024845,0.0147
7344942700638301202,213051,2020-09-18 06:57:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-D2UE-TT7H-PZS3-GXGQH,421.77027027,0.0294
4548002355803015689,210218,2020-09-10 09:38:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,30.78140232,0.0294
17097207426237491242,209835,2020-09-09 08:11:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,153.86496624,0.02205
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,100.0,0.06615
8536982010837772370,207724,2020-09-03 11:11:07,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-D2UE-TT7H-PZS3-GXGQH,323.23076923,0.0147
14035547981571341603,207597,2020-09-03 02:29:01,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-D2UE-TT7H-PZS3-GXGQH,126.76666667,0.0147
8325221584536497790,207378,2020-09-02 11:07:51,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-5JU2-84CW-GK82-343YK,74.0,0.0588
9277625948388410105,207290,2020-09-02 05:21:10,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-D2UE-TT7H-PZS3-GXGQH,90.0,0.02205
344437475412942672,207269,2020-09-02 03:58:23,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-D2UE-TT7H-PZS3-GXGQH,7.0,0.0441
12847026234779593198,207167,2020-09-01 21:08:33,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-Q77Q-PZ8W-XFEE-4MXPU,53.0,0.0294
11003502612741494892,206931,2020-09-01 05:24:00,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-D2UE-TT7H-PZS3-GXGQH,76.0,0.02205
584666511624146260,206879,2020-09-01 01:46:33,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-KN2F-WCQ7-LMFQ-4SPQ6,51.0,0.06615
4523795419332048572,206786,2020-08-31 19:42:03,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-9ETG-DXCE-KCCE-6THF2,4.0,0.02205
422791119163764228,206503,2020-08-31 00:41:10,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-4UAL-S8AL-2ARP-774W5,44.0,0.02205
362980096873286675,206262,2020-08-30 08:41:54,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-D2UE-TT7H-PZS3-GXGQH,1.0,0.03675
14387786328937068186,206058,2020-08-29 19:13:07,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-J3Y4-MNRZ-H9XX-6SBQN,33.0,0.02205
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,100.0,0.06615
543767388384344915,205978,2020-08-29 13:42:54,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-D2UE-TT7H-PZS3-GXGQH,1.0,0.03675
14715497223011338374,205948,2020-08-29 11:42:37,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-D2UE-TT7H-PZS3-GXGQH,1.0,0.0147
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,100.0,0.06615
4737696195208082226,190821,2020-07-18 10:55:08,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-F756-2ENG-U849-5CXFQ,292.0,0.0147
12051570106833717932,190744,2020-07-18 06:09:02,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-W8Y3-SC9S-4V7A-E84VH,1151.0,0.02205
2392991592499073574,190552,2020-07-17 16:44:08,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-D2UE-TT7H-PZS3-GXGQH,1445.0,0.02205
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,1.0,0.06615
