ID,Height,timestamp,Type,From,To,Amount,Fee
18367325653562202225,262396,2021-02-05 04:03:33,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5656362647116389477,262381,2021-02-05 03:05:49,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,112.02828865,0.0
14180715775686978147,262366,2021-02-05 02:07:18,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11212406271597797961,262351,2021-02-05 01:02:22,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,114.33343526,0.0
12226810742799485558,262336,2021-02-05 00:01:04,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11786436515340792735,262321,2021-02-04 23:11:17,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,116.68562567,0.0
11250524979347686858,262306,2021-02-04 22:17:52,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8621975495142755966,262291,2021-02-04 21:16:36,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,119.08581997,0.0
15588273832492214378,262276,2021-02-04 20:12:20,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16679785610595593025,262261,2021-02-04 19:09:40,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,121.53499783,0.0
4433959359764071104,262246,2021-02-04 18:09:07,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9578403772307072106,262231,2021-02-04 17:08:58,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,124.0341589,0.0
8189246104707953869,262216,2021-02-04 16:11:20,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13633796682979478783,262201,2021-02-04 15:11:09,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,126.58432327,0.0
15945310753765460560,262186,2021-02-04 14:05:58,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7260652487045826546,262171,2021-02-04 13:00:39,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,129.1865318,0.0
2264214415420508019,262156,2021-02-04 12:02:47,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15962861434103073098,262141,2021-02-04 11:10:40,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,131.84184664,0.0
7700928444076313458,262126,2021-02-04 10:08:53,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7973762124920925092,262111,2021-02-04 09:08:49,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,134.55135157,0.0
8651371509724349878,262111,2021-02-04 09:08:49,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-C9LB-JXGT-KEQ7-FSK2S,1.0,0.0
14757998978302084445,262102,2021-02-04 08:30:07,Ordinary Payment,TS-9S89-9FNA-METV-5V7L5,TS-XT3U-TFZ7-GXUQ-2RDH9,20.0,0.02205
12576656251838524190,262096,2021-02-04 08:03:21,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13605482219049730288,262081,2021-02-04 07:11:14,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,136.93279242,0.0
18184300340971447501,262081,2021-02-04 07:11:14,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-C9LB-JXGT-KEQ7-FSK2S,1.0,0.0
16396199892214225357,262066,2021-02-04 06:09:26,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13506924313694748435,262065,2021-02-04 06:05:34,Ordinary Payment,TS-9S89-9FNA-METV-5V7L5,TS-XT3U-TFZ7-GXUQ-2RDH9,20.0,0.02205
12987127372945352671,262051,2021-02-04 05:13:44,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,139.3631191,0.0
14035776070928554668,262036,2021-02-04 04:12:42,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14083986959973687420,262021,2021-02-04 03:08:01,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,142.22611939,0.0
6903453348449524597,262006,2021-02-04 02:05:57,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3903011105555236773,262006,2021-02-04 02:05:57,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-WQFQ-W64L-HT3P-C9YNM,701.4,0.0
8481849588605658811,262003,2021-02-04 01:52:59,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.001,0.03675
9283871843039401758,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.036,0.294
9586396544214620577,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.093,0.71295
9752775256042173430,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.008,0.0882
9835894378286738107,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.068,0.5292
9970578100032121990,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.03,0.2499
10072754160004430507,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.048,0.3822
10320724283446581324,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.015,0.13965
10391198031641931535,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.089,0.68355
10533683498114775115,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.076,0.588
10747116003522546006,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.047,0.37485
10952426063732055447,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.095,0.72765
10994698630120633607,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.004,0.0588
11019945358898498140,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.017,0.15435
11700465901378756237,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.041,0.33075
11866739729441971005,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.039,0.31605
11882333568051991466,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.053,0.41895
11936732044113350212,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.044,0.3528
12163948436367595003,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.014,0.1323
12517864052008930755,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.057,0.44835
12609872193043453155,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.082,0.6321
12650658608129952223,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.086,0.6615
12783921232015499305,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.056,0.441
12788574847111661753,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.011,0.11025
13065738412821891110,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.024,0.2058
13213558210099127380,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.064,0.4998
13303408450295488792,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.081,0.62475
13369962361247802700,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.022,0.1911
13456704446987242164,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.049,0.38955
13500905288059388561,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.074,0.5733
13634945316370571054,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.04,0.3234
13713208973002242650,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.003,0.05145
14164072077566792488,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.071,0.55125
14167867615026903614,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.009,0.09555
14585169599051159265,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.006,0.0735
14660060289091322580,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.027,0.22785
14808405030221201558,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.079,0.61005
14857278704570380751,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.043,0.34545
15226243439429459429,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.083,0.63945
15399719822980021934,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.018,0.1617
15658888002672572776,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.01,0.1029
15698035176098014568,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.067,0.52185
15902546169601883673,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.059,0.46305
16030345077736458249,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.038,0.3087
16281981675038311417,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.0,0.0294
16392541603266601786,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.054,0.4263
16435027129501394525,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.07,0.5439
16466012006303046810,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.05,0.3969
16511761054656090752,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.012,0.1176
16923993657674561487,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.099,0.75705
17018745074243911181,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.09,0.6909
17250515931059408913,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.002,0.0441
17422738089586511494,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.087,0.66885
17784243772764459811,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.016,0.147
17796028569111974573,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.007,0.08085
17890755199632932017,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.055,0.43365
18039611784128027408,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.013,0.12495
424331647813403,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.032,0.2646
139381668707346117,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.066,0.5145
233443798058607777,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.052,0.4116
383427751703277353,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.072,0.5586
453044922798846673,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.025,0.21315
652081413298959549,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.06,0.4704
808888420827807502,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.021,0.18375
819148717851449371,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.061,0.47775
1011967923595765189,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.042,0.3381
1025333859074427659,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.098,0.7497
1076305024835739601,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.058,0.4557
1105804207605850284,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.045,0.36015
1171767767678538812,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.073,0.56595
1236004956478518866,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.051,0.40425
1306809461541739988,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.094,0.7203
1967188347645188672,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.084,0.6468
2518004487377421795,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.033,0.27195
2723688477109847615,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.02,0.1764
3248241889184295248,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.096,0.735
3327697197238106100,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.037,0.30135
3773160794964388757,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.035,0.28665
3884803043259768636,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.092,0.7056
4011879914786841117,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.019,0.16905
4242892418797360490,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.023,0.19845
4465931245178732834,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.078,0.6027
4869882004944122133,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.063,0.49245
5178818245239981857,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.034,0.2793
5218552160056778493,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.097,0.74235
5492182940168177174,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.046,0.3675
5581456568827144931,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.069,0.53655
5754413549567421229,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.031,0.25725
6309752157903873039,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.005,0.06615
6334795355755068331,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.065,0.50715
7042078046328101071,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.08,0.6174
7491409539540133415,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.088,0.6762
7716575606090602519,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.077,0.59535
7746491166123054585,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.062,0.4851
8125489608650449171,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.028,0.2352
8403518874553318458,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.091,0.69825
8616096114751274473,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.085,0.65415
8910852458356772323,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.026,0.2205
9071917529927158965,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.029,0.24255
9161104306745890274,261991,2021-02-04 01:04:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.075,0.58065
18219131299451139974,261991,2021-02-04 01:04:09,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,139.30731029,0.0
13066618906137860574,261976,2021-02-04 00:07:31,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15414387701538232974,261976,2021-02-04 00:07:31,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-WQFQ-W64L-HT3P-C9YNM,180.162,0.0
10874140388657389764,261970,2021-02-03 23:48:03,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.001,0.03675
11197163200405105127,261961,2021-02-03 23:09:47,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,145.7287551,0.0
4579164975305701976,261960,2021-02-03 23:04:49,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.003,0.05145
11014794181944452184,261959,2021-02-03 22:59:25,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.016,0.147
13960390957986539559,261959,2021-02-03 22:59:25,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.002,0.0441
14470525521993179134,261959,2021-02-03 22:59:25,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.008,0.0882
14683748596929658691,261959,2021-02-03 22:59:25,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.011,0.11025
15602610952921848801,261959,2021-02-03 22:59:25,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.02,0.1764
16589739325722004760,261959,2021-02-03 22:59:25,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.015,0.13965
16971895582036776506,261959,2021-02-03 22:59:25,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.022,0.1911
16980375754459357109,261959,2021-02-03 22:59:25,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.014,0.1323
17498477074486143152,261959,2021-02-03 22:59:25,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.023,0.19845
17658126447652622696,261959,2021-02-03 22:59:25,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.021,0.18375
371043040848650241,261959,2021-02-03 22:59:25,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.017,0.15435
530493053018789287,261959,2021-02-03 22:59:25,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.018,0.1617
596713192148109713,261959,2021-02-03 22:59:25,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.004,0.0588
1007869526357802931,261959,2021-02-03 22:59:25,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.025,0.21315
3089248550999414230,261959,2021-02-03 22:59:25,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-XT3U-TFZ7-GXUQ-2RDH9,10.019,0.16905
