ID,Height,timestamp,Type,From,To,Amount,Fee
16928784836375481653,265211,2021-02-13 00:29:01,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-EQAM-AUFD-GU6Y-2SYDN,816.0,0.0294
1695404821225275250,265211,2021-02-13 00:29:01,Arbitrary Message,TS-ZURP-U9XA-SPWN-3AMCA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12250067028010019951,265205,2021-02-12 23:54:56,Arbitrary Message,TS-ZURP-U9XA-SPWN-3AMCA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12499367501146731382,265205,2021-02-12 23:54:56,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-LDWT-A4CH-GYCY-8Z58F,70.5326087,0.02205
17440660765383918737,265184,2021-02-12 22:28:25,Arbitrary Message,TS-ZURP-U9XA-SPWN-3AMCA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11258281983729952545,265183,2021-02-12 22:23:10,Arbitrary Message,TS-ZURP-U9XA-SPWN-3AMCA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1081403566584327552,265177,2021-02-12 21:56:23,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-VD9T-5WJW-ZGPR-6GP6K,45.11111111,0.0147
9788823818367221487,265174,2021-02-12 21:45:03,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-JSHG-GZEL-ATSQ-2X3GD,18.5326087,0.02205
723625400043530486,265168,2021-02-12 21:18:56,Arbitrary Message,TS-ZURP-U9XA-SPWN-3AMCA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5451881501308511884,265168,2021-02-12 21:18:56,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-BUSB-GYRY-QFC6-A7ST8,2.82758621,0.02205
10804012635289630160,265166,2021-02-12 21:11:03,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-ZURP-U9XA-SPWN-3AMCA,384.25,0.0147
11853909607964594780,264898,2021-02-12 03:25:34,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.82270527,0.03675
15580362743180185302,264585,2021-02-11 07:29:32,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.8335756,0.03675
611357992727138192,264568,2021-02-11 06:38:15,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.84445681,0.03675
18213556950083319390,264464,2021-02-10 22:28:09,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.8553489,0.03675
3787959426047519096,264441,2021-02-10 20:44:07,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.86625191,0.03675
8691303998283352624,264372,2021-02-10 16:05:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZURP-U9XA-SPWN-3AMCA,55.41545894,0.02205
11163968536392517077,264253,2021-02-10 08:11:01,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.82169489,0.03675
17176104268188079115,264198,2021-02-10 04:29:24,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.83256421,0.03675
17349900633061511436,264010,2021-02-09 15:56:06,Arbitrary Message,TS-ZURP-U9XA-SPWN-3AMCA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6494898153674983223,264010,2021-02-09 15:56:06,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ULYR-MTV2-ZJ2R-FB9DX,174.47727273,0.0294
9614730554649227263,264009,2021-02-09 15:51:23,Arbitrary Message,TS-ZURP-U9XA-SPWN-3AMCA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17259288456211003906,264008,2021-02-09 15:46:36,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-8SG7-QNHE-AQ4A-6ZNRM,29.96875,0.02205
7763763974007217041,263993,2021-02-09 14:43:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,284.74085138,0.02205
10158082539052058255,263502,2021-02-08 05:52:49,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.76316484,0.03675
5716789392538300854,262796,2021-02-06 06:48:29,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.77397557,0.03675
10496994362994830017,262418,2021-02-05 05:35:41,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.78479712,0.03675
12806857108041868434,262376,2021-02-05 02:45:58,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.7956295,0.03675
17685725047025794781,261631,2021-02-03 00:57:58,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.80647272,0.03675
7977984605534943021,260992,2021-02-01 06:21:58,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.81606512,0.03675
14935668382305970160,260988,2021-02-01 06:06:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZURP-U9XA-SPWN-3AMCA,1.26041667,0.02205
14718736785438407067,260655,2021-01-31 07:57:37,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.8269288,0.03675
17355061816206316968,260418,2021-01-30 16:08:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,159.25928427,0.0147
15210233654474062667,260344,2021-01-30 11:04:35,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.67838465,0.03675
7587572183623131751,259771,2021-01-28 21:04:48,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.68911051,0.03675
15354123494581462446,258877,2021-01-26 09:00:37,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.6998471,0.03675
11716273950904530292,258589,2021-01-25 13:57:49,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.71059445,0.03675
2581133214871248288,257727,2021-01-23 04:17:59,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.72135255,0.03675
16575093038579871651,257424,2021-01-22 08:14:58,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.73212142,0.03675
13169116697817769803,257246,2021-01-21 20:18:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.74290107,0.03675
14913180767426749462,256814,2021-01-20 15:28:58,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.75369151,0.03675
6155808050843895205,256792,2021-01-20 13:51:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,74.87556962,0.02205
17183771981094165631,256682,2021-01-20 06:40:43,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.68954224,0.03675
3056848248299951265,256607,2021-01-20 01:41:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.70027927,0.03675
7059107717928876434,256305,2021-01-19 05:29:18,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-ZURP-U9XA-SPWN-3AMCA,85.0,0.0294
16848925937979218481,256172,2021-01-18 20:38:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,33.73914616,0.0147
12147951757172167123,256169,2021-01-18 20:25:31,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.59216904,0.03675
11763438241737052194,255961,2021-01-18 06:36:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,65.49723397,0.0147
5002831025378502814,255227,2021-01-16 05:48:17,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.5372458,0.03675
9330006014526934784,255059,2021-01-15 18:30:59,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.54783038,0.03675
12690546294405069082,254672,2021-01-14 16:39:21,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.42407331,0.03675
3788364956229361714,254667,2021-01-14 16:16:33,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-ZURP-U9XA-SPWN-3AMCA,134.21788991,0.03675
17939116822712526094,254469,2021-01-14 03:04:22,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-ZURP-U9XA-SPWN-3AMCA,79.49107143,0.0294
7492512625392743861,254445,2021-01-14 01:28:28,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.35497397,0.03675
14117127840588093816,253925,2021-01-12 14:30:42,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.36537609,0.03675
7783333085943563591,253720,2021-01-12 00:59:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,66.50056625,0.0294
11395440512940745846,253496,2021-01-11 10:02:53,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.3092215,0.03675
7044997838590218522,253472,2021-01-11 08:15:29,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.31957783,0.03675
3986967605052088522,252415,2021-01-08 10:02:06,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.32994452,0.03675
2426781024441249610,252310,2021-01-08 02:55:53,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.34032159,0.03675
5119873445991411979,251629,2021-01-06 05:20:42,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.35070905,0.03675
10575884679186564674,250129,2021-01-02 02:39:49,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.36110691,0.03675
9158160969417135948,249818,2021-01-01 04:36:14,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.37151517,0.03675
17137779178895252956,249697,2020-12-31 19:34:22,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.38193386,0.03675
11004495997672318676,249594,2020-12-31 12:54:03,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.40281298,0.03675
10221502060258505743,249589,2020-12-31 12:33:27,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.40281298,0.03675
15710129874781893231,249153,2020-12-30 08:16:18,Arbitrary Message,TS-ZURP-U9XA-SPWN-3AMCA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17173773906875162942,248936,2020-12-29 01:24:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,109.17788599,0.03675
17409064872796504012,248580,2020-12-28 00:54:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,74.41618497,0.03675
9321364438209190713,246575,2020-12-21 00:05:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,84.12920122,0.0147
2737337884352255934,246413,2020-12-20 13:00:03,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ZURP-U9XA-SPWN-3AMCA,15.16037736,0.0294
8055657570209889659,246001,2020-12-19 09:16:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,94.70813397,0.02205
5400321784138628284,243944,2020-12-13 16:15:16,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.03530796,0.03675
13958817770814658201,243289,2020-12-11 20:29:23,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-ZURP-U9XA-SPWN-3AMCA,4.94623656,0.0147
3310441151363483370,240576,2020-12-04 07:27:35,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ZURP-U9XA-SPWN-3AMCA,6.7778542,0.02205
10304106976158405450,238362,2020-11-28 03:34:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,52.12107471,0.0147
7125537450900717468,236921,2020-11-24 03:07:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,207.0077821,0.02205
12890451859980869785,236595,2020-11-23 05:21:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,166.43904518,0.0147
243197316112149493,233736,2020-11-15 06:36:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,181.43911439,0.02205
3358873847921210156,233228,2020-11-13 20:31:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZURP-U9XA-SPWN-3AMCA,153.09638554,0.0294
7667112780044679234,232530,2020-11-11 22:16:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,2.72369195,0.0147
16066348464718335044,231379,2020-11-08 16:25:32,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,9.27006359,0.03675
447730345837581046,231059,2020-11-07 19:27:15,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ZURP-U9XA-SPWN-3AMCA,57.58557047,0.02205
13659859799927791770,223342,2020-10-17 07:21:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,540.86666667,0.02205
11348647947211575909,214627,2020-09-22 16:14:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,46.08178244,0.0147
1636440807608134585,213372,2020-09-19 04:18:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,4.79334365,0.0294
10134254279091324030,210852,2020-09-12 05:54:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,5.03364269,0.02205
744836171909202485,210094,2020-09-10 01:27:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,349.0,0.0147
13922599101260627176,209678,2020-09-08 21:59:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,199.26470588,0.0147
17657112537292453704,209508,2020-09-08 10:19:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,4.81578947,0.02205
10068263623855419270,208727,2020-09-06 06:04:25,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,8.07072956,0.03675
9625278102416928787,208687,2020-09-06 03:24:45,Arbitrary Message,TS-ZURP-U9XA-SPWN-3AMCA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15699591943708553790,208687,2020-09-06 03:24:45,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-CXHS-7HT4-DBPB-D9AAU,1455.0,0.0147
6926413609880371017,208687,2020-09-06 03:24:45,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ZBWR-93X4-VXWA-5RR4T,4242.33333333,0.0294
2402220526934716359,208686,2020-09-06 03:21:03,Arbitrary Message,TS-ZURP-U9XA-SPWN-3AMCA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12895936569329273647,208676,2020-09-06 02:44:45,Arbitrary Message,TS-ZURP-U9XA-SPWN-3AMCA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15185156189554788665,208676,2020-09-06 02:44:45,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-H4EK-8VKS-AVLG-BVXWS,552.0,0.0147
12387673834240044057,208665,2020-09-06 01:59:38,Arbitrary Message,TS-ZURP-U9XA-SPWN-3AMCA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12720619315754816453,208665,2020-09-06 01:59:38,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-BYHR-JMPU-V8FL-CXDED,1004.0,0.0147
2131612618540508597,208660,2020-09-06 01:38:16,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-P74D-GXSB-3P2Y-2KT49,1725.0,0.02205
17841639130702112614,208659,2020-09-06 01:35:21,Arbitrary Message,TS-ZURP-U9XA-SPWN-3AMCA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15959121157365078312,208658,2020-09-06 01:31:32,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-2WL6-P8KF-95WH-8DZ2Q,683.0625,0.0147
2501069113591121856,208657,2020-09-06 01:28:13,Arbitrary Message,TS-ZURP-U9XA-SPWN-3AMCA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7615887652492497533,208628,2020-09-05 23:37:13,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,17.75018428,0.03675
16073173394701119314,208285,2020-09-05 00:45:22,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ZAQE-WQTN-NYSK-EPRJN,3276.0,0.03675
2895622414520234256,208283,2020-09-05 00:36:51,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-9ETG-DXCE-KCCE-6THF2,950.28571429,0.0147
3806324547159066675,208271,2020-09-04 23:46:58,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ZBWR-93X4-VXWA-5RR4T,77.92857143,0.0294
16275018134130701891,208266,2020-09-04 23:24:42,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-YJ6P-PU26-S2R8-2R9AM,779.33333333,0.02205
7469936965137760761,208264,2020-09-04 23:15:05,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-LR5T-DFGG-QZKX-EMKUR,373.625,0.02205
1589105214724147653,208263,2020-09-04 23:10:57,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-M83W-4GBF-8TUQ-8QQ3H,34.0,0.02205
6430093747656955268,208258,2020-09-04 22:48:14,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-LAGF-NXPH-2R8M-GS4DR,468.4,0.0294
9548052656940556672,208254,2020-09-04 22:32:17,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-78VK-3HSE-Q2HQ-AKBDU,2541.625,0.0147
16381065834388382186,208252,2020-09-04 22:22:17,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-KWD9-4BJX-PYYL-5JVRL,1023.625,0.0294
17423835729887921156,208251,2020-09-04 22:18:17,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-A4X7-HJXC-P43V-AX3ZX,230.89655172,0.0294
13067361242381398120,208250,2020-09-04 22:13:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-UAQK-5RMS-ZGYM-8S2TG,3568.0,0.02205
7998991968387573312,208250,2020-09-04 22:13:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-54WM-Y6D7-F6U7-A7WAF,784.6,0.0294
14867123976440180791,208249,2020-09-04 22:08:47,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-Y2YQ-YLSZ-HSF6-9VFLP,897.0,0.0294
17188176621337003777,208246,2020-09-04 21:59:41,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-G3B7-XS8L-7A2G-BJ5QQ,6068.8,0.0294
3442464806761762814,208243,2020-09-04 21:48:28,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-66GZ-KU7A-97GG-G9TJD,966.775,0.02205
1950284455118468804,208242,2020-09-04 21:45:07,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-LUPA-3CY6-AK76-BR5H3,144.20833333,0.0147
4293966872486451737,208241,2020-09-04 21:40:10,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-9EP9-AWHF-BC8A-7EPZD,520.53333333,0.0441
13395009524432202442,208238,2020-09-04 21:29:17,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-ZURP-U9XA-SPWN-3AMCA,622.63333333,0.0294
15306550291997207545,208238,2020-09-04 21:29:17,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-B6ZJ-Z3GD-U578-3GNPW,408.0,0.02205
12407984570674289920,208237,2020-09-04 21:23:40,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-WTUH-FNKP-GSUT-FJN6M,1001.54545455,0.02205
440108269306572885,208231,2020-09-04 20:58:33,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TURV-4ZYD-3QHK-CT7WX,905.43589744,0.03675
9450637296846983698,208211,2020-09-04 19:51:00,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-NJKK-PDTP-85GT-4QCZ9,410.51724138,0.02205
17631175652264027454,208133,2020-09-04 14:49:36,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-N8WE-6YGW-9WXW-7DNYT,55.35885167,0.0147
2148137933915636348,207960,2020-09-04 03:02:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ZBWR-93X4-VXWA-5RR4T,89.56906077,0.0147
13445214055765254827,207797,2020-09-03 16:03:52,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-FDRM-T83K-RVCX-CMND7,15.38721805,0.03675
10291863937070240641,207609,2020-09-03 03:23:24,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-S5GB-TTS7-33U9-92SBE,94.36430318,0.0147
2881858810970116766,207560,2020-09-02 23:41:56,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-ZURP-U9XA-SPWN-3AMCA,523.63636364,0.03675
3254923278776719957,207441,2020-09-02 15:12:29,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-6NW3-MMCZ-5DRT-3F5A8,12950.0,0.02205
1429796286609062002,207341,2020-09-02 08:41:09,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ZURP-U9XA-SPWN-3AMCA,8.0,0.0147
15194565407057458610,207161,2020-09-01 20:45:04,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-ZURP-U9XA-SPWN-3AMCA,348.0,0.0294
14955534081632791377,207159,2020-09-01 20:37:02,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-ZURP-U9XA-SPWN-3AMCA,24.0,0.0441
208486860207306351,207133,2020-09-01 18:48:31,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-VL29-M3PB-8H8M-AMJSK,39375.0,0.0294
14981550214048437412,206837,2020-08-31 23:07:27,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-F78E-9RPS-WAYL-7MBV4,15272.0,0.0147
12523622963853682868,206573,2020-08-31 05:22:14,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-ZURP-U9XA-SPWN-3AMCA,3.0,0.0147
2300521827930184008,206560,2020-08-31 04:30:07,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-ZURP-U9XA-SPWN-3AMCA,45.0,0.0294
9424579151653731293,206471,2020-08-30 22:33:33,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-8H9S-86S6-VF8B-FXAST,68499.0,0.03675
13163323660331404663,206432,2020-08-30 19:55:56,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-X789-RBKE-W9RE-6EPXS,16255.0,0.02205
1166651533060312444,206385,2020-08-30 16:55:29,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ZURP-U9XA-SPWN-3AMCA,193212.0,0.0147
16690068648647964199,205825,2020-08-29 03:36:54,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-F6NJ-3K5F-KLGN-HSHAX,1.0,0.0294
10985648125951229471,205714,2020-08-28 20:08:53,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-XZR2-WRFG-67SP-27PUR,1.0,0.0294
1345386937722374019,192377,2020-07-22 17:51:51,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
12154483789686925291,192310,2020-07-22 13:00:04,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
11372650763003246562,192282,2020-07-22 11:04:19,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0735
558763348839011111,192108,2020-07-21 23:41:18,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.03675
8692025560458580089,191721,2020-07-20 22:19:59,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,20.0,0.0735
876775129173020535,191619,2020-07-20 15:56:49,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,40.0,0.0441
13953476978948997738,191402,2020-07-20 01:33:31,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,80.5,0.03675
7759984010554705739,191222,2020-07-19 13:38:38,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,160.5,0.03675
14786356350690300300,190832,2020-07-18 11:32:33,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-EDMS-JKC6-W3XD-HQMC2,175.0,0.00735
