ID,Height,timestamp,Type,From,To,Amount,Fee
17328208050458665996,263799,2021-02-09 02:58:26,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.90466272,0.03675
15089303984454627381,263779,2021-02-09 01:26:11,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.91561508,0.03675
11111627438174686760,263622,2021-02-08 13:53:26,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.92657841,0.03675
7349524511321072384,262791,2021-02-06 06:29:00,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.93755271,0.03675
16579670326697283013,261834,2021-02-03 14:47:36,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-5XRM-XNFD-TQLZ-ELPXE,5.77777778,0.0294
17916401277961031880,261789,2021-02-03 11:39:24,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-4UAL-S8AL-2ARP-774W5,77.58426966,0.02205
8088844685574202339,261789,2021-02-03 11:39:24,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16541004308442577873,261784,2021-02-03 11:18:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5XRM-XNFD-TQLZ-ELPXE,250.7879617,0.0294
1699738286213836693,261383,2021-02-02 08:34:48,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.76942887,0.03675
8618060282132739944,261054,2021-02-01 10:33:26,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-8YGT-W9D8-5NB5-BU9ZZ,141.68656716,0.03675
9795107077528639632,261051,2021-02-01 10:19:28,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3474244375944923426,261051,2021-02-01 10:19:28,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-JSXR-D24G-NDZL-83ACY,271.0,0.02205
8536340815998426319,261043,2021-02-01 09:51:57,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13947302684066654965,261041,2021-02-01 09:43:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5XRM-XNFD-TQLZ-ELPXE,311.83098592,0.0147
1862756372504314726,260794,2021-01-31 17:13:39,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.88129805,0.03675
11456566854649972785,260441,2021-01-30 17:36:47,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.89222703,0.03675
10317942784550598048,260334,2021-01-30 10:25:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,19.19432861,0.0294
17749303149131170912,260138,2021-01-29 21:26:47,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.8839534,0.03675
12972559847618399555,259885,2021-01-29 04:39:12,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.89488504,0.03675
17860822745789967847,259192,2021-01-27 07:39:19,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.90582762,0.03675
4399219821389893249,258691,2021-01-25 20:51:39,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,11.20478693,0.03675
12265950986036051218,258685,2021-01-25 20:31:56,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16829214269193007724,258685,2021-01-25 20:31:56,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-F457-A55B-Q3HB-2CYWK,133.4,0.0147
7462329854674180871,258684,2021-01-25 20:29:27,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-962K-BMND-ZXWH-D599T,154.22222222,0.0294
2202887456867170613,258683,2021-01-25 20:24:40,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17661217741545052957,258648,2021-01-25 17:59:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5XRM-XNFD-TQLZ-ELPXE,304.11428571,0.02205
2488748201708421593,258347,2021-01-24 21:48:59,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-5XRM-XNFD-TQLZ-ELPXE,36.52985075,0.0294
6976506908485277421,258202,2021-01-24 12:11:13,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.87505459,0.03675
2554639311431034577,258066,2021-01-24 02:49:04,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.88597732,0.03675
7672903607608199284,257469,2021-01-22 11:17:31,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.89691098,0.03675
17265384300212768544,256962,2021-01-21 01:26:08,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.90785559,0.03675
3499671156795299920,256182,2021-01-18 21:19:49,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.91881115,0.03675
6713512843375829993,255996,2021-01-18 09:00:08,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.92977768,0.03675
17084034593188429805,255816,2021-01-17 20:57:41,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.94075518,0.03675
3084616448111236665,255590,2021-01-17 05:50:34,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.95174368,0.03675
14677401588555519345,255355,2021-01-16 14:15:14,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.96274317,0.03675
26700114336418897,255276,2021-01-16 08:53:53,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-R4EU-WBCK-359S-8954U,100.59550562,0.02205
11352991675920653449,255275,2021-01-16 08:49:06,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9168323292803398532,255275,2021-01-16 08:49:06,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16297151033790091648,255268,2021-01-16 08:20:40,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-DDWA-DBBS-K85T-4HAQD,155.89473684,0.0147
13895736729083727019,255267,2021-01-16 08:16:56,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13426237389081293042,255262,2021-01-16 07:58:47,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-3MBT-9JJ9-786S-94HCR,18.5,0.02205
7179848523082475983,255259,2021-01-16 07:47:51,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6269629308191184467,255258,2021-01-16 07:43:51,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VPGW-4SXY-DG7A-5LD7V,17.80487805,0.0294
9705184511773256832,255252,2021-01-16 07:21:38,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-XY44-DJYS-ZUWR-C32JV,103.86666667,0.0294
9063456597442899880,255252,2021-01-16 07:21:38,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15047821480866720913,255237,2021-01-16 06:25:55,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18119029093455274294,255235,2021-01-16 06:19:19,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-H3D8-TK9M-UE2D-7T7VT,7.89534884,0.02205
372841074596328968,255233,2021-01-16 06:10:06,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-3FYJ-UZJ7-PTAW-HDK9Z,1.21333333,0.03675
7945778777220786940,255224,2021-01-16 05:36:29,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16736808428162296477,255223,2021-01-16 05:32:05,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-DECH-VUX4-RXMT-EMYNY,98.40425532,0.02205
2511767003580107559,255223,2021-01-16 05:32:05,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6335092285305660768,255213,2021-01-16 04:49:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5XRM-XNFD-TQLZ-ELPXE,812.79526066,0.0294
17708264882968245895,255065,2021-01-15 18:55:03,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.66522151,0.03675
3359748901756265462,254860,2021-01-15 05:10:02,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-5XRM-XNFD-TQLZ-ELPXE,10.94594595,0.02205
1043641169014922656,254789,2021-01-15 00:22:31,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.66497729,0.03675
10293825431429463539,254586,2021-01-14 10:55:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,145.8978072,0.02205
15290483804097103567,254451,2021-01-14 01:51:05,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.52964588,0.03675
16561498312107592403,254177,2021-01-13 08:09:43,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-5XRM-XNFD-TQLZ-ELPXE,6.47222222,0.02205
17580406201045525654,253748,2021-01-12 02:59:39,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.53374415,0.03675
6708005738006203255,253709,2021-01-12 00:16:34,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.54432522,0.03675
13879478313639633781,253501,2021-01-11 10:21:23,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.55491689,0.03675
15805366374653576006,253252,2021-01-10 17:48:22,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.56551916,0.03675
8417307144518714016,252831,2021-01-09 13:43:39,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.57613204,0.03675
2024138858826411552,252601,2021-01-08 22:22:11,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.58675555,0.03675
6732370522455279830,252582,2021-01-08 21:02:15,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-5XRM-XNFD-TQLZ-ELPXE,58.67391304,0.0147
5969857888519891446,252422,2021-01-08 10:32:24,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-5XRM-XNFD-TQLZ-ELPXE,25.68644068,0.0294
2304483103817194539,252402,2021-01-08 09:06:23,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.51294489,0.03675
2920928070450745829,252183,2021-01-07 18:26:20,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.52350514,0.03675
14190481292479673479,251905,2021-01-06 23:58:17,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.53407597,0.03675
10445872926734140296,251890,2021-01-06 22:56:47,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.54465738,0.03675
3137437593224232332,251865,2021-01-06 21:19:51,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.55524938,0.03675
4742106999372563155,250977,2021-01-04 10:01:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5XRM-XNFD-TQLZ-ELPXE,10.19392233,0.0147
3762307433152464299,250215,2021-01-02 08:39:20,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.55564785,0.03675
13891920557304834088,250183,2021-01-02 06:34:47,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.56625085,0.03675
948778519460273850,249987,2021-01-01 17:11:48,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.57686447,0.03675
6574912609422351129,249516,2020-12-31 08:37:10,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.5874887,0.03675
13504496419257270742,249381,2020-12-30 22:05:05,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-RTTG-QFJU-GJMQ-2ADXZ,488.08333333,0.02205
14389623710242051022,249380,2020-12-30 21:59:41,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
672297296244787143,249371,2020-12-30 21:27:42,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-5XRM-XNFD-TQLZ-ELPXE,88.38095238,0.02205
17036654066928632801,249216,2020-12-30 11:42:35,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9188638360747686530,249063,2020-12-29 09:45:24,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-5XRM-XNFD-TQLZ-ELPXE,66.24038462,0.0294
11398646425715258680,248718,2020-12-28 11:06:44,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-MFFM-UT5K-9MY4-9ZA9Z,124.05714286,0.02205
18022536622931615555,248718,2020-12-28 11:06:44,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4826228057062273994,248718,2020-12-28 11:06:44,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8070250061352846487,248717,2020-12-28 11:03:18,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-GD26-EAUX-AN8K-8HPSM,7.45588235,0.02205
14689175059212895642,248710,2020-12-28 10:46:10,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-3FYJ-UZJ7-PTAW-HDK9Z,93.62711864,0.02205
14897676630916335986,248710,2020-12-28 10:46:10,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11316664455192557197,248707,2020-12-28 10:38:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5XRM-XNFD-TQLZ-ELPXE,152.13953488,0.0294
8661376444996941173,245999,2020-12-19 09:05:46,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-7BFB-G8CF-BF98-67H2G,87.83168317,0.0294
495881101629806723,245998,2020-12-19 09:01:51,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
890588310507731341,245977,2020-12-19 07:41:30,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-XMSS-2RXY-E774-BDYM8,61.18965517,0.0147
8250234122241329081,245976,2020-12-19 07:37:11,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8378016561416895521,245967,2020-12-19 07:04:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,221.23990861,0.0147
10926808226467474545,245833,2020-12-18 22:11:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5XRM-XNFD-TQLZ-ELPXE,49.29294282,0.02205
8487957169977390742,244762,2020-12-15 22:37:19,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10146107529610727429,244761,2020-12-15 22:33:33,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-A87J-3ZYL-2LJD-BACKK,217.63043478,0.0294
15258198151020027978,244760,2020-12-15 22:28:47,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8370566454486037522,244759,2020-12-15 22:24:41,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-5JU2-84CW-GK82-343YK,42.09375,0.0294
761063238657994340,244737,2020-12-15 21:04:27,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VXND-QMCA-5ZX3-BQE2T,39.61538462,0.02205
1031057734045059738,244737,2020-12-15 21:04:27,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14333130445677323300,244733,2020-12-15 20:49:31,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-5XRM-XNFD-TQLZ-ELPXE,488.35714286,0.0294
10902293252415584380,243635,2020-12-12 19:26:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,17.52566504,0.0147
13767374089534284789,242996,2020-12-11 00:52:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5XRM-XNFD-TQLZ-ELPXE,179.23943662,0.0147
2132625659573533767,242321,2020-12-09 03:58:58,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-5XRM-XNFD-TQLZ-ELPXE,11.15,0.0294
802105669184933557,241175,2020-12-05 23:17:24,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-9JVM-FD3Y-XZJE-5GF5X,984.5,0.02205
4401693431898680729,241174,2020-12-05 23:11:58,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
33576017071850175,241168,2020-12-05 22:45:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5XRM-XNFD-TQLZ-ELPXE,532.57699934,0.0294
13485899695576944693,240923,2020-12-05 06:39:21,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5XRM-XNFD-TQLZ-ELPXE,59.17880795,0.0294
6493278043735381260,240876,2020-12-05 03:35:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5XRM-XNFD-TQLZ-ELPXE,12.12126818,0.0147
3185717645877222845,240087,2020-12-02 22:43:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5XRM-XNFD-TQLZ-ELPXE,64.69982945,0.03675
4756831765888260435,240050,2020-12-02 20:06:48,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-5XRM-XNFD-TQLZ-ELPXE,128.265625,0.02205
1566593880376533021,237679,2020-11-26 06:11:27,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-7PTM-CBZT-SRP5-HQUX9,707.4,0.0147
703132203233713744,237678,2020-11-26 06:06:35,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4241992274168979819,237677,2020-11-26 06:04:03,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11895001168654955675,237676,2020-11-26 05:59:20,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-KBEJ-5R7N-7DMT-HR64A,89.3375,0.02205
18188427016354411770,237675,2020-11-26 05:55:53,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8373044658227692604,237675,2020-11-26 05:55:53,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-K6T9-R7C8-9MVE-CYFK7,231.75,0.02205
8467087898948672977,237670,2020-11-26 05:34:55,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-T5LK-ZULY-73A3-4W4GS,141.34285714,0.02205
608727837958724729,237669,2020-11-26 05:29:49,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10383785604157127739,237664,2020-11-26 05:11:35,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-ZHKV-WLK7-P8L7-FQM56,94.97142857,0.02205
6596980212797288204,237664,2020-11-26 05:11:35,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10776478546824761735,237662,2020-11-26 05:03:43,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13633045852478907365,237662,2020-11-26 05:03:43,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-6PRY-DFS8-N7H7-4PMGV,55.87209302,0.02205
14015631092455705216,237659,2020-11-26 04:52:50,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18285970946494571226,237659,2020-11-26 04:52:50,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-ZSFT-URQP-F2B2-FTAB9,33.67307692,0.0294
10984734328239596299,237654,2020-11-26 04:35:35,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5277933132223252532,237653,2020-11-26 04:32:52,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-CPMK-X4LS-6JNT-EDT5G,132.2,0.0147
11590284125378483587,237649,2020-11-26 04:23:17,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-LAGF-NXPH-2R8M-GS4DR,640.42857143,0.0294
14596338804483327345,237648,2020-11-26 04:19:12,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
949584481049341571,237640,2020-11-26 03:54:54,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VQ27-T4NB-EQK2-7AC25,180.65909091,0.0294
3294527956864657079,237640,2020-11-26 03:54:54,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1538121568342848288,237638,2020-11-26 03:47:42,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-5XRM-XNFD-TQLZ-ELPXE,2208.75,0.0147
6985038837589234351,236940,2020-11-24 04:29:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,52.99228944,0.0294
17174131870459147971,236186,2020-11-22 02:18:20,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-87QZ-TUDC-C38Y-GTHU5,1176.44444444,0.02205
3971730266637287744,236186,2020-11-22 02:18:20,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13392785650618369833,236185,2020-11-22 02:13:55,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1991964915769602718,236185,2020-11-22 02:13:55,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-NGPG-4BY7-MYAR-7NEV4,5.94444444,0.0147
4126687421126566334,236181,2020-11-22 01:58:16,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1112415570624931990,236180,2020-11-22 01:54:28,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-X7HH-R42K-9J6A-BUJUY,84.77941176,0.0294
11689252136880370527,236179,2020-11-22 01:50:26,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4749908680676241319,236179,2020-11-22 01:50:26,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-B96J-4CGR-HKKP-9KS3U,342.54545455,0.0147
12542181338155584465,236176,2020-11-22 01:40:32,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2436186384647823369,236175,2020-11-22 01:37:16,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-NKY6-PJ3C-8MCM-8FD35,118.125,0.02205
17300593359897564563,236159,2020-11-22 00:30:55,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-SSDX-2LFM-XVY5-D5TK4,427.66666667,0.02205
18286650503832289982,236159,2020-11-22 00:30:55,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5058805991369252526,236159,2020-11-22 00:30:55,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9360877379639639374,236158,2020-11-22 00:25:54,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-A953-38DH-JRSN-8L6DG,89.02654867,0.02205
16900067580030269021,236154,2020-11-22 00:11:12,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2124202688228988215,236154,2020-11-22 00:11:12,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-Z5P6-T9MZ-MJBA-63V4X,212.05660377,0.0147
4310601600789879872,236151,2020-11-21 23:59:06,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12534408839299334917,236150,2020-11-21 23:55:33,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-S63Y-V6T7-CQ6N-E9Y83,127.01724138,0.0147
