ID,Height,timestamp,Type,From,To,Amount,Fee
13648134175312977627,291360,2021-05-05 18:18:54,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5171505099128241036,291359,2021-05-05 18:14:15,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-G69X-3KTV-Y4SA-D99UV,99.8,0.02205
2352113523310055150,291355,2021-05-05 17:55:28,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-NHPS-3BGE-KZRD-FHBSN,275.88461538,0.02205
1553363923459298724,291237,2021-05-05 10:03:09,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-NHPS-3BGE-KZRD-FHBSN,118.69863014,0.0294
9376315957794859305,291175,2021-05-05 06:06:40,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18381058196426369694,291175,2021-05-05 06:06:40,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-R4EU-WBCK-359S-8954U,474.46153846,0.0147
15761086650317532401,291173,2021-05-05 06:00:27,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-ZK6L-5M5H-G759-63VHV,14.66666667,0.0294
1225985072004560588,291173,2021-05-05 06:00:27,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4812089375319692213,291170,2021-05-05 05:46:27,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-NHPS-3BGE-KZRD-FHBSN,218.46341463,0.0147
10988212645830208058,291148,2021-05-05 04:24:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,183.81836091,0.0294
8011011447741740533,290785,2021-05-04 04:35:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,418.63813651,0.02205
689741269670457721,290241,2021-05-02 16:12:50,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-NHPS-3BGE-KZRD-FHBSN,142.08571429,0.0294
7940435621511304457,290088,2021-05-02 06:10:12,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-NHPS-3BGE-KZRD-FHBSN,12.66666667,0.02205
4217754187273480872,290084,2021-05-02 05:53:58,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-NHPS-3BGE-KZRD-FHBSN,8.91489362,0.0147
4208449863004961943,276525,2021-03-25 11:27:08,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-NHPS-3BGE-KZRD-FHBSN,21.30232558,0.02205
12736300172341482128,275996,2021-03-24 00:28:26,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-NHPS-3BGE-KZRD-FHBSN,124.35483871,0.02205
12407665402577594626,274022,2021-03-18 12:24:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,488.21290323,0.0147
12338021145793675688,273892,2021-03-18 03:43:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,150.05934282,0.02205
15333705971180014720,273685,2021-03-17 13:38:54,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-NHPS-3BGE-KZRD-FHBSN,23.26,0.0294
16787009294007822453,272344,2021-03-13 20:25:21,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-NHPS-3BGE-KZRD-FHBSN,781.58333333,0.0294
2540281614757870720,272174,2021-03-13 08:58:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,69.08894136,0.02205
18374178307361581771,270868,2021-03-09 18:06:11,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-NHPS-3BGE-KZRD-FHBSN,2.75454545,0.0147
13455897397353449065,269376,2021-03-05 14:22:14,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-NHPS-3BGE-KZRD-FHBSN,120.37254902,0.0294
7440443831205795838,267075,2021-02-18 05:10:34,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-NHPS-3BGE-KZRD-FHBSN,61.63333333,0.0147
2376709691442379571,266602,2021-02-16 21:36:38,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-NHPS-3BGE-KZRD-FHBSN,53.30392157,0.0294
2265228802852281485,266590,2021-02-16 20:59:12,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,8.27170763,0.03675
2077062063598617528,266543,2021-02-16 17:16:11,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,8.2800244,0.03675
3891203497720430523,266402,2021-02-16 07:44:43,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,8.2883495,0.03675
1825516563205664683,266183,2021-02-15 17:16:39,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,8.29668294,0.03675
4826246215947479511,266150,2021-02-15 15:00:48,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,8.30502471,0.03675
5459507761627210822,265761,2021-02-14 13:10:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,315.86210762,0.0147
6806751274721204128,265201,2021-02-12 23:37:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,28.95979683,0.0147
16946268041133381637,264988,2021-02-12 09:24:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,145.10111762,0.0294
7344193694062387127,264835,2021-02-11 23:07:30,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,7.8229614,0.03675
4489956230333764329,264388,2021-02-10 17:11:03,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,7.83082898,0.03675
15725935291756554586,264034,2021-02-09 17:33:27,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,7.83870443,0.03675
14557535779888062790,264002,2021-02-09 15:22:22,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,7.84658777,0.03675
3190923231924775091,263690,2021-02-08 18:24:09,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,7.854479,0.03675
2937244898998387635,263477,2021-02-08 04:12:20,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,7.86237813,0.03675
880380448636915595,263419,2021-02-08 00:15:09,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,7.87028516,0.03675
14503331335219303520,263282,2021-02-07 15:20:01,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,7.88613093,0.03675
1284294098564444866,263277,2021-02-07 15:02:29,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,7.88613093,0.03675
8141248000065684199,262984,2021-02-06 19:20:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,556.60787402,0.0294
728902004489592520,262332,2021-02-04 23:48:01,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,7.34428512,0.03675
14559559846450548649,262321,2021-02-04 23:11:17,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,7.34428512,0.03675
14321438475897182061,262179,2021-02-04 13:34:25,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,7.35167355,0.03675
16623730204817602479,262138,2021-02-04 10:57:14,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,7.35906936,0.03675
16850721055010196487,261990,2021-02-04 01:00:44,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,7.36647259,0.03675
18308287516702848520,261654,2021-02-03 02:31:50,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,7.37388322,0.03675
7918927051009481984,261251,2021-02-01 23:38:39,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,7.38130127,0.03675
6282317755255032192,261172,2021-02-01 18:28:44,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,7.38872675,0.03675
12745473369522109144,261009,2021-02-01 07:29:20,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,7.39615966,0.03675
10449153232646017155,260668,2021-01-31 08:47:36,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-NHPS-3BGE-KZRD-FHBSN,311.67857143,0.0294
11479003885239343569,260257,2021-01-30 05:16:00,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,7.09160945,0.03675
5015797869100731589,260227,2021-01-30 03:24:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NHPS-3BGE-KZRD-FHBSN,90.11111111,0.0294
15979372916895616332,259726,2021-01-28 18:06:15,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,7.00854363,0.03675
18283842659078180388,259682,2021-01-28 15:13:38,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-NHPS-3BGE-KZRD-FHBSN,152.56521739,0.0147
18417329560187397384,258445,2021-01-25 04:26:05,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,6.86287804,0.03675
9354884074061799977,258387,2021-01-25 00:30:31,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,6.86978457,0.03675
3903719940921185753,258214,2021-01-24 12:59:22,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,6.87669802,0.03675
7664149482402227411,258186,2021-01-24 11:03:42,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,6.88361839,0.03675
14550531839234665747,258138,2021-01-24 07:55:21,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,6.89054569,0.03675
13039913012046953551,257961,2021-01-23 19:52:48,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-NHPS-3BGE-KZRD-FHBSN,28.95604396,0.03675
8000116171459245766,257371,2021-01-22 04:38:39,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,6.86849489,0.03675
9186482623097760833,257233,2021-01-21 19:29:29,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,6.87540704,0.03675
8251260363355980021,257170,2021-01-21 15:18:45,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,6.88232612,0.03675
13413189857026074557,256691,2021-01-20 07:20:12,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,6.88925212,0.03675
939002867736440380,255818,2021-01-17 21:06:14,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,6.89618506,0.03675
3845253916551404925,255496,2021-01-16 23:39:28,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,6.90312493,0.03675
14347471278022327999,255240,2021-01-16 06:39:06,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-NHPS-3BGE-KZRD-FHBSN,151.72373541,0.0147
798441365085102466,255087,2021-01-15 20:21:38,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,6.75819614,0.03675
9430394368776763621,254428,2021-01-14 00:25:27,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-NHPS-3BGE-KZRD-FHBSN,534.0,0.03675
178568275973197662,254224,2021-01-13 11:06:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,5.15004492,0.0147
2568962224963331104,253330,2021-01-10 22:58:26,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,6.17301393,0.03675
11807774170097158049,253326,2021-01-10 22:46:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,52.24193548,0.0294
11384238692632832748,252495,2021-01-08 15:23:13,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,6.17922991,0.03675
8748185457794826665,252479,2021-01-08 14:18:11,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,6.18545211,0.03675
1519327595371777915,252365,2021-01-08 06:38:22,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,6.19168054,0.03675
17602280314572427295,252285,2021-01-08 01:18:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NHPS-3BGE-KZRD-FHBSN,96.73262032,0.0294
1187873868431090529,252093,2021-01-07 12:29:03,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-NHPS-3BGE-KZRD-FHBSN,161.96226415,0.0294
4205262199048455788,252016,2021-01-07 07:10:50,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,5.93896137,0.03675
10297914976839777433,251829,2021-01-06 18:42:13,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,5.94494306,0.03675
9633598938875444559,251702,2021-01-06 10:21:55,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-NHPS-3BGE-KZRD-FHBSN,10.18478261,0.02205
2916054963212449861,251447,2021-01-05 17:24:11,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,5.94073576,0.03675
7230881669137979693,251137,2021-01-04 20:48:14,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-NHPS-3BGE-KZRD-FHBSN,324.05882353,0.02205
5651487061899319430,250920,2021-01-04 06:22:53,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-NHPS-3BGE-KZRD-FHBSN,110.57575758,0.0294
10350471261121601159,250286,2021-01-02 12:17:21,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,5.51164958,0.03675
490583525197597120,250223,2021-01-02 09:00:45,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,5.51720353,0.03675
6543736360912306790,250108,2021-01-02 00:57:16,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,5.52276305,0.03675
14843108898117778188,249803,2021-01-01 03:13:12,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,5.52832813,0.03675
3900123241237297284,249458,2020-12-31 04:52:04,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,5.50347631,0.03675
1811961465033649364,249455,2020-12-31 04:37:33,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-NHPS-3BGE-KZRD-FHBSN,30.39204545,0.0294
14561771567379323827,249134,2020-12-29 14:03:10,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-NHPS-3BGE-KZRD-FHBSN,126.87394958,0.0147
13307519983252550126,248061,2020-12-26 15:56:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,147.23411215,0.02205
10605734873387674542,246885,2020-12-21 20:37:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,57.71971776,0.03675
6397081734278564609,246738,2020-12-21 10:53:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,141.07277096,0.0147
67788125378377230,246340,2020-12-20 08:03:13,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-NHPS-3BGE-KZRD-FHBSN,342.0952381,0.0147
18298844342780936312,245759,2020-12-18 17:09:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,32.26054217,0.0147
8250173242289502449,245183,2020-12-17 02:44:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,61.30947776,0.0147
10189856310157107837,243715,2020-12-13 01:01:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,298.5105514,0.0147
15931737089798508650,243477,2020-12-12 09:02:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-NHPS-3BGE-KZRD-FHBSN,130.53333333,0.02205
3476951354792043334,242611,2020-12-09 23:17:46,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-NHPS-3BGE-KZRD-FHBSN,225.89655172,0.0147
8472015040301153154,242174,2020-12-08 18:05:02,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,3.94395076,0.03675
2285654495155088232,240604,2020-12-04 09:19:11,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-NHPS-3BGE-KZRD-FHBSN,158.875,0.02205
16795050435273175292,239813,2020-12-02 04:12:24,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-NHPS-3BGE-KZRD-FHBSN,91.5625,0.0294
14464628773311881742,238807,2020-11-29 09:20:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NHPS-3BGE-KZRD-FHBSN,54.30147059,0.0294
10902512515901609560,236843,2020-11-23 22:02:18,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,3.64289143,0.03675
13102859028917075218,235785,2020-11-20 23:13:04,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,3.64657476,0.03675
8544258350258210111,233200,2020-11-13 18:55:50,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-NHPS-3BGE-KZRD-FHBSN,132.81729428,0.0147
6502429165283658668,232384,2020-11-11 11:44:43,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-NHPS-3BGE-KZRD-FHBSN,45.81538462,0.0147
10575631481526149997,232179,2020-11-10 22:06:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,53.97090858,0.0147
3734928363335261196,231641,2020-11-09 11:02:37,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-NHPS-3BGE-KZRD-FHBSN,107.32758621,0.0294
11101552168713194723,231561,2020-11-09 06:11:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,35.20040355,0.0147
12862661775452222542,222138,2020-10-13 17:17:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,112.85267857,0.02205
5179198673704574649,221735,2020-10-12 14:32:59,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-NHPS-3BGE-KZRD-FHBSN,24.65346535,0.0294
321450678783035141,221397,2020-10-11 15:58:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NHPS-3BGE-KZRD-FHBSN,580.06666667,0.02205
16907533708081115635,221171,2020-10-11 00:52:39,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-NHPS-3BGE-KZRD-FHBSN,75.47058824,0.0147
1010048544546677675,216567,2020-09-28 00:53:54,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,2.48091745,0.03675
4188246470158407098,214876,2020-09-23 09:57:57,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-NHPS-3BGE-KZRD-FHBSN,613.16666667,0.0294
321191849859340206,214556,2020-09-22 11:31:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NHPS-3BGE-KZRD-FHBSN,327.01639344,0.0147
17366377484402734503,214102,2020-09-21 06:11:26,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-NHPS-3BGE-KZRD-FHBSN,52.60606061,0.0147
3655655848430154168,213371,2020-09-19 04:14:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,76.59337882,0.02205
7001839028172196834,211286,2020-09-13 09:11:23,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-NHPS-3BGE-KZRD-FHBSN,208.91891892,0.0147
470940268932781872,210159,2020-09-10 05:45:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,114.59472162,0.02205
1200810940893096203,209465,2020-09-08 07:30:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NHPS-3BGE-KZRD-FHBSN,58.40350877,0.02205
7218222383263073563,207442,2020-09-02 15:17:05,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-4VJA-AL8P-QDUB-ED8WR,17.0,0.03675
3631954261546609286,207256,2020-09-02 03:04:57,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-ZBWR-93X4-VXWA-5RR4T,2.0,0.0294
5534896649687593453,207154,2020-09-01 20:13:58,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-NHPS-3BGE-KZRD-FHBSN,18.0,0.0441
6700558754762561399,207127,2020-09-01 18:26:17,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-NHPS-3BGE-KZRD-FHBSN,18.0,0.0294
16974638143710555868,206778,2020-08-31 19:13:24,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-NHPS-3BGE-KZRD-FHBSN,8.0,0.02205
1848506511139358969,206337,2020-08-30 13:35:11,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-ENE7-K3R9-7D43-DKV4N,1.0,0.0294
12794322113732052045,206136,2020-08-30 00:21:22,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-NHPS-3BGE-KZRD-FHBSN,1.0,0.0147
10225017050792652695,206059,2020-08-29 19:15:03,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-5PPR-BFHC-KXXB-9VDJA,2.0,0.02205
10772534985681018212,205972,2020-08-29 13:18:03,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-NHPS-3BGE-KZRD-FHBSN,2.0,0.02205
16461889780598407711,191951,2020-07-21 13:09:09,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
17098425150186171484,191670,2020-07-20 19:11:53,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.0735
3252414558648955302,191372,2020-07-19 23:28:03,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,9.5,0.05145
8102002825119419556,190992,2020-07-18 22:20:51,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,18.5,0.0441
17072212515375557944,190851,2020-07-18 12:47:11,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-C828-QJVA-S49E-7XQ6Q,107.0,0.02205
17986553629473628536,190832,2020-07-18 11:32:33,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-NHPS-3BGE-KZRD-FHBSN,1.0,0.02205
3446044418689155200,190762,2020-07-18 07:18:31,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-V2JB-HRSX-JWTQ-4SBVU,141.0,0.00735
17423740492436096303,190553,2020-07-17 16:47:29,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-NHPS-3BGE-KZRD-FHBSN,140.0,0.02205
13925070422100779040,190525,2020-07-17 14:55:17,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-GX33-HVNU-ND2G-8WZNZ,508.0,0.0147
14923498251408333616,190509,2020-07-17 13:46:22,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-E9R7-CRG5-S3ZJ-EBVZ6,5.0,0.0147
1535624114047266860,190330,2020-07-17 01:32:31,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-NHPS-3BGE-KZRD-FHBSN,659.0,0.02205
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,1.0,0.06615
