ID,Height,timestamp,Type,From,To,Amount,Fee
616410850581372912,273863,2021-03-18 01:41:03,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-CFUJ-FXSB-SF67-APAVX,222.19047619,0.0147
8795494985604959394,273862,2021-03-18 01:36:19,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12688102055837959654,273852,2021-03-18 00:58:10,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7276942208788300511,273852,2021-03-18 00:58:10,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-H7ZL-AXE5-NJUC-2G2LM,8.28125,0.03675
10593755881644251862,273851,2021-03-18 00:52:39,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-M3ZW-47S4-L85F-DE6Y2,57.47368421,0.0147
855700812755218454,273847,2021-03-18 00:38:12,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3968804395650907866,273847,2021-03-18 00:38:12,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-D8E7-BVXY-G425-AK37X,40.38961039,0.0147
2540554964325207614,273832,2021-03-17 23:36:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,248.27754533,0.0294
13205532097419078674,273785,2021-03-17 20:24:47,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-M3ZW-47S4-L85F-DE6Y2,452.88888889,0.0147
12086239646550416888,272394,2021-03-13 23:44:59,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
496082181702683129,272394,2021-03-13 23:44:59,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-ZSMK-HV89-8UF7-6PUA3,706.4,0.0294
1756631437063433060,272385,2021-03-13 23:10:40,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-2UQV-PX2W-39W5-54VDR,7.60638298,0.0147
10063650970036531784,272384,2021-03-13 23:07:11,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11401523588857666635,272365,2021-03-13 21:49:36,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17231050845786714304,272365,2021-03-13 21:49:36,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-LBXJ-89J6-3LG5-AZ4FW,145.05084746,0.0294
415921790507084199,272360,2021-03-13 21:26:09,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-Y9G4-32M5-3Z3F-FT8ZS,75.8245614,0.02205
4724186219726009782,272360,2021-03-13 21:26:09,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13814745344354607525,272352,2021-03-13 20:56:16,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-M3ZW-47S4-L85F-DE6Y2,478.0,0.0147
3581941162607817038,272217,2021-03-13 11:53:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,38.76498611,0.0147
292499104258061684,270573,2021-03-08 22:15:07,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17279130725139230160,270572,2021-03-08 22:09:32,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-958Y-R962-VQHD-98JPS,768.66666667,0.0147
10194919268716391745,270571,2021-03-08 22:09:19,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-GNH5-BXGB-832X-3LBEG,11.11,0.0294
1016714728910193090,270571,2021-03-08 22:09:19,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17993018128507847683,270567,2021-03-08 21:54:38,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7204233053301921609,270567,2021-03-08 21:54:38,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-624V-4DKZ-MKS2-AATS9,74.96116505,0.0294
9592143552467364374,270566,2021-03-08 21:50:11,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-YR4C-R8LL-E3L5-24UYG,86.88571429,0.0294
11176389158072624293,270566,2021-03-08 21:50:11,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10996937081116033687,270549,2021-03-08 20:41:06,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-AY4V-7QW4-HSEF-HZXFN,24.50666667,0.02205
15405610233916096585,270549,2021-03-08 20:41:06,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13937145641889137053,270544,2021-03-08 20:20:40,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-CNCX-L3KG-QE6B-G8GKM,142.5,0.03675
1089196187725583027,270544,2021-03-08 20:20:40,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9ETG-DXCE-KCCE-6THF2,58.57142857,0.0147
7384395613912466620,270544,2021-03-08 20:20:40,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12217233664055104929,270542,2021-03-08 20:10:38,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17452558314834328045,270532,2021-03-08 19:28:23,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-B6Q8-XF8D-NH6Y-BFPKR,22.7979798,0.0147
5128441194854310155,270532,2021-03-08 19:28:23,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
776230836533941939,270531,2021-03-08 19:23:22,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9RYB-JGVY-MR2D-73DXY,0.31034483,0.0147
4129796203849454867,270531,2021-03-08 19:23:22,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15919461641793800722,270526,2021-03-08 19:04:04,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-M3ZW-47S4-L85F-DE6Y2,1162.6,0.0147
2119571602694464997,269756,2021-03-06 15:34:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M3ZW-47S4-L85F-DE6Y2,123.875,0.02205
5030370348180231965,268821,2021-02-23 09:35:17,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8504906246288397823,268810,2021-02-23 08:50:09,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1726449363080044629,268387,2021-02-22 05:22:52,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11332663471985177884,268352,2021-02-22 03:15:48,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1436847942125679076,268171,2021-02-21 11:04:10,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-M3ZW-47S4-L85F-DE6Y2,52.32,0.0147
4819204871845397675,267451,2021-02-19 06:10:32,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6539158602495768829,267451,2021-02-19 06:10:32,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-AKFB-TH2S-F5MM-2DTLU,245.07692308,0.0147
13933719773707903991,267447,2021-02-19 05:50:02,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-QLZY-XUTH-Z8ZB-2H44X,193.30769231,0.0294
8833925895292936661,267446,2021-02-19 05:43:01,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
547169038357677754,267400,2021-02-19 02:34:34,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-QPCY-WBXY-2U6G-83X2M,46.46153846,0.0294
5566670516045275683,267400,2021-02-19 02:34:34,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7511656563267667928,267386,2021-02-19 01:38:44,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-8ZSX-D8C5-8KTA-7TREK,43.24074074,0.0294
17663540922176342738,267385,2021-02-19 01:35:10,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15256244912084655213,267383,2021-02-19 01:27:25,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-G69X-3KTV-Y4SA-D99UV,201.71794872,0.03675
17574045062387675204,267383,2021-02-19 01:27:25,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16691751683143563637,267379,2021-02-19 01:11:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M3ZW-47S4-L85F-DE6Y2,518.64179104,0.02205
12557287459937795462,266997,2021-02-17 23:47:45,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-M3ZW-47S4-L85F-DE6Y2,51.96629213,0.0147
17955809640349512809,266112,2021-02-15 12:39:32,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.94030989,0.03675
4870456843003718762,265760,2021-02-14 13:05:46,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6333040657197255861,265759,2021-02-14 13:00:59,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-XY44-DJYS-ZUWR-C32JV,95.93877551,0.0294
15618964282540793753,265750,2021-02-14 12:25:23,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-M3ZW-47S4-L85F-DE6Y2,260.51612903,0.0147
4087145843270570976,265485,2021-02-13 18:44:37,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.78660735,0.03675
2801402642239829226,265346,2021-02-13 10:13:24,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8535208367152972624,265346,2021-02-13 10:13:24,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-GMCA-TLEF-MGHE-6SZRS,225.38709677,0.0147
10721110167950463244,265341,2021-02-13 09:58:50,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14330811906185918086,265341,2021-02-13 09:58:50,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-X6FB-KYJN-RPFV-9W4WN,2.01098901,0.0294
15451225862435565364,265329,2021-02-13 09:20:39,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4420850744638617537,265328,2021-02-13 09:16:09,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9ETG-DXCE-KCCE-6THF2,34.33962264,0.0294
7905701329468076632,265317,2021-02-13 08:38:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M3ZW-47S4-L85F-DE6Y2,119.88602941,0.0147
7189145920236600731,264121,2021-02-09 23:23:39,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.93958236,0.03675
7294849987815170615,263977,2021-02-09 13:42:02,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9EWD-QDAB-PY6Z-CJC94,190.68085106,0.0294
721644946927061262,263976,2021-02-09 13:39:27,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9838535631528070666,263973,2021-02-09 13:30:57,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-M3ZW-47S4-L85F-DE6Y2,989.33333333,0.0147
18396643185590217425,263930,2021-02-09 10:45:32,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.1511766,0.03675
201191886163212115,263110,2021-02-07 03:43:11,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.16137473,0.03675
9196438498600163365,262980,2021-02-06 19:02:08,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.17158306,0.03675
15331723253181952000,262226,2021-02-04 16:50:11,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.18180161,0.03675
10095833439484695450,262089,2021-02-04 07:39:14,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.19203039,0.03675
1511999006611283657,262060,2021-02-04 05:46:25,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.20226941,0.03675
4517203423613110090,261635,2021-02-03 01:12:18,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.21251868,0.03675
10399051015100012540,261432,2021-02-02 11:39:01,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.22277821,0.03675
12709759417808910884,261033,2021-02-01 09:13:51,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.23304801,0.03675
15030152896462165452,260494,2021-01-30 21:11:28,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.24332809,0.03675
8576214540886157716,260255,2021-01-30 05:10:22,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.25361845,0.03675
11889797869824245662,260131,2021-01-29 20:56:06,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.26391912,0.03675
12722724200965023871,260105,2021-01-29 19:12:33,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.2742301,0.03675
16268023826119016095,259439,2021-01-27 22:53:06,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.2845514,0.03675
17686226338277750566,258765,2021-01-26 01:32:51,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.30523538,0.03675
13580497011537985008,258751,2021-01-26 00:38:14,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.30523538,0.03675
209269920715818825,258224,2021-01-24 13:43:36,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.31558771,0.03675
4159034113346339490,258059,2021-01-24 02:21:39,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.32595041,0.03675
14700718558629557541,257993,2021-01-23 22:00:53,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.33632349,0.03675
17199670525608836250,257740,2021-01-23 05:16:37,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-M3ZW-47S4-L85F-DE6Y2,136.11267606,0.0294
15381100775340777772,257442,2021-01-22 09:34:10,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.21045802,0.03675
2889184707230680112,257097,2021-01-21 10:22:52,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.22071548,0.03675
4689096970213531228,256576,2021-01-19 23:35:48,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.23098322,0.03675
16287852064146397277,256189,2021-01-18 21:47:36,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.24126123,0.03675
2134242666905285240,256119,2021-01-18 17:07:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M3ZW-47S4-L85F-DE6Y2,81.47887324,0.0294
13486744320788887122,255792,2021-01-17 19:23:42,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.1699891,0.03675
1276361588022131642,255287,2021-01-16 09:41:20,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.18020605,0.03675
11155281123563256139,254326,2021-01-13 17:36:44,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-7KL8-K66S-GWCT-2JFWZ,998.5,0.0294
9951936997873462247,254325,2021-01-13 17:32:36,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7088024519842317630,254322,2021-01-13 17:20:02,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-M3ZW-47S4-L85F-DE6Y2,210.73913043,0.0294
12495570765727078934,254220,2021-01-13 10:49:10,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.97904151,0.03675
6410233665173974178,254207,2021-01-13 10:00:47,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.99006833,0.03675
11214063437139020768,253881,2021-01-12 11:33:47,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8452613245008757105,253881,2021-01-12 11:33:47,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-ZK6L-5M5H-G759-63VHV,13.39393939,0.0147
18029755810866389463,253876,2021-01-12 11:17:06,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8289117992915008307,253876,2021-01-12 11:17:06,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-3KDW-DDA2-K3QC-5UPCK,0.45652174,0.0294
4772858249698862858,253872,2021-01-12 11:02:40,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-M3ZW-47S4-L85F-DE6Y2,66.53731343,0.02205
16483408720172569085,253686,2021-01-11 22:39:20,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-M3ZW-47S4-L85F-DE6Y2,164.7,0.0147
3652543714818092321,253215,2021-01-10 15:22:22,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.78359002,0.03675
15405795339548475403,253188,2021-01-10 13:29:37,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.79442119,0.03675
1952752823432454775,252916,2021-01-09 19:23:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,59.6099049,0.0147
8313575019273697634,252771,2021-01-09 09:40:01,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.74559363,0.03675
16741777086651085281,252725,2021-01-09 06:35:22,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,10.75638676,0.03675
10868041977805209314,252590,2021-01-08 21:37:18,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12222751249494910010,252590,2021-01-08 21:37:18,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-P67J-P4V6-ZWPZ-4LGX9,473.42857143,0.0147
14534647249308398213,252574,2021-01-08 20:30:26,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16461059519807247768,252574,2021-01-08 20:30:26,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-66SK-ALS2-QQBR-BJNUT,98.82608696,0.02205
12954441332218244193,252573,2021-01-08 20:25:50,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6820351502809148043,252572,2021-01-08 20:21:11,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-5T5F-6BHJ-D47S-35ELE,265.92307692,0.0147
13039525749987396298,252569,2021-01-08 20:10:53,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-5GJL-CD87-Q8RV-EHR5G,100.23584906,0.02205
5110023892628357328,252569,2021-01-08 20:10:53,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9615868792451438384,252561,2021-01-08 19:41:22,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-RCXQ-VFHD-WCEB-CJRKW,79.4950495,0.02205
1927277121394283846,252560,2021-01-08 19:37:34,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9398620019310720669,252548,2021-01-08 18:52:31,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,11.92113635,0.03675
12925832576219801084,252544,2021-01-08 18:39:49,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13637090757856707005,252543,2021-01-08 18:34:55,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-LM9H-UHXE-2WD4-7YMY4,134.61111111,0.0294
12086132886392086755,252533,2021-01-08 17:49:14,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18108689364612360839,252532,2021-01-08 17:44:59,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-BA3D-7T9L-XE46-D6E3P,12.86046512,0.0294
14817936408263671929,252526,2021-01-08 17:24:17,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2120555509101889426,252526,2021-01-08 17:24:17,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-GLPZ-CDF6-DX7J-2HVJ4,73.79381443,0.0294
8602618012383606830,252526,2021-01-08 17:24:17,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
476512140614348764,252525,2021-01-08 17:20:01,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-P7AG-RWFJ-S2JE-EXYQM,158.92647059,0.02205
11432032228940110686,252520,2021-01-08 17:00:42,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-GD26-EAUX-AN8K-8HPSM,1105.72727273,0.0294
4255104567640896864,252520,2021-01-08 17:00:42,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14011981948196015976,252516,2021-01-08 16:46:47,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13214038433416371375,252515,2021-01-08 16:42:27,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16236261783631639772,252515,2021-01-08 16:42:27,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-V3EG-HM5P-LN3P-2CUHA,133.50666667,0.02205
6931927642175529755,252515,2021-01-08 16:42:27,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-KA7A-AVPR-E8QE-5JWP6,178.0,0.0147
14322641530836296381,252506,2021-01-08 16:06:27,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18122248417481642196,252506,2021-01-08 16:06:27,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-CLHG-LH66-CLC5-GFWLC,117.025,0.0147
14984582793066915756,252501,2021-01-08 15:47:47,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15616365176098748054,252501,2021-01-08 15:47:47,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-SSDX-2LFM-XVY5-D5TK4,247.83333333,0.0147
16906064014620884972,252478,2021-01-08 14:15:55,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8547147311730490558,252476,2021-01-08 14:07:56,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-PVF2-9LW8-5N9C-A7BGB,80.23931624,0.02205
16604756573268130544,252461,2021-01-08 13:06:50,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-YLKT-EGDD-YGAK-E28ED,97.22988506,0.02205
7248799140276854255,252461,2021-01-08 13:06:50,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3151543043966136678,252449,2021-01-08 12:20:36,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1438331540900788160,252448,2021-01-08 12:15:13,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-2CVZ-GLVZ-4ZUL-8B7GB,263.54,0.0147
10596692509186302515,252447,2021-01-08 12:11:09,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2836135008761233731,252440,2021-01-08 11:45:44,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-T7WY-83EE-CYNE-AE9ZK,408.5483871,0.02205
3825758945894540180,252439,2021-01-08 11:41:38,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4718713452362280763,252439,2021-01-08 11:41:38,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-LEJV-KM4A-FPT4-H98KX,85.95,0.02205
