ID,Height,timestamp,Type,From,To,Amount,Fee
8178321504103532547,266306,2021-02-16 01:24:18,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,7.16378049,0.03675
4443368845215139347,266273,2021-02-15 23:10:31,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,7.17098823,0.03675
13192294677840972210,265892,2021-02-14 21:57:27,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,7.17820318,0.03675
14665197257092172021,265391,2021-02-13 12:51:11,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,7.18542536,0.03675
7752781185245544902,265046,2021-02-12 13:22:28,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-K6T9-R7C8-9MVE-CYFK7,110.81666667,0.0147
12107720214163883218,264687,2021-02-11 13:25:26,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,7.08172717,0.03675
1391652259605945816,264577,2021-02-11 07:05:20,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-K6T9-R7C8-9MVE-CYFK7,178.07692308,0.02205
14274532853727398039,264550,2021-02-11 05:47:29,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,6.91059759,0.03675
9603025026518037296,264142,2021-02-10 00:49:17,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,6.91755189,0.03675
17179050336424410458,262854,2021-02-06 10:35:45,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,6.92451316,0.03675
6002457835925594288,262474,2021-02-05 09:19:13,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,6.93148139,0.03675
12936661587973953049,262428,2021-02-05 06:16:30,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,6.9384566,0.03675
10256334421746476139,262155,2021-02-04 11:57:53,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,6.94543878,0.03675
16372611164819378209,262097,2021-02-04 08:07:54,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,6.95242796,0.03675
6317292514813226143,262047,2021-02-04 04:59:00,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-K6T9-R7C8-9MVE-CYFK7,243.76666667,0.0147
1865574469953265035,262015,2021-02-04 02:43:01,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,6.71541346,0.03675
5741328300017844491,261941,2021-02-03 21:49:39,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-K6T9-R7C8-9MVE-CYFK7,53.67980296,0.0147
15656130227707164921,261934,2021-02-03 21:22:12,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,6.66843884,0.03675
11829129583027881861,261906,2021-02-03 19:24:13,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,6.67515075,0.03675
13692627364893823060,261871,2021-02-03 17:07:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,623.70997305,0.0294
3551886077463353805,260385,2021-01-30 13:56:05,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,6.05753506,0.03675
14620374199209088091,260191,2021-01-30 00:53:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,23.35996055,0.0147
6236559930439099805,260080,2021-01-29 17:28:15,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-K6T9-R7C8-9MVE-CYFK7,26.72826087,0.0294
11883097212246378055,259992,2021-01-29 11:40:07,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-K6T9-R7C8-9MVE-CYFK7,41.725,0.0147
558335689359021980,259928,2021-01-29 07:31:07,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.97173032,0.03675
13515105769422873516,259819,2021-01-29 00:20:50,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.97774481,0.03675
3906278414908015920,259769,2021-01-28 20:57:57,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.98376533,0.03675
16213713063370592530,259090,2021-01-27 00:45:59,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.98979187,0.03675
10806146061796410480,258507,2021-01-25 08:35:27,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.99582444,0.03675
7247698184951275291,258236,2021-01-24 14:32:18,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,6.00186306,0.03675
7369919484316541827,258091,2021-01-24 04:35:32,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,6.00790771,0.03675
17574797502282873200,257985,2021-01-23 21:26:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K6T9-R7C8-9MVE-CYFK7,72.66666667,0.0147
14395535661218206149,257090,2021-01-21 09:56:49,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.94121902,0.03675
17836099672896326979,257075,2021-01-21 08:52:20,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-K6T9-R7C8-9MVE-CYFK7,86.625,0.02205
12906694825131073149,256988,2021-01-21 03:08:34,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.86049126,0.03675
12986445452466892754,256758,2021-01-20 11:41:38,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.8663944,0.03675
16723478759701542632,256438,2021-01-19 14:26:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,33.70519263,0.0147
12725112870918808732,256351,2021-01-19 08:36:34,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.83856452,0.03675
9953760779800846926,256193,2021-01-18 21:59:32,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.84444572,0.03675
10558288947411733861,255968,2021-01-18 07:08:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K6T9-R7C8-9MVE-CYFK7,5.35338346,0.0294
7829069931315706620,255572,2021-01-17 04:43:05,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.84497406,0.03675
16474367125851693771,254992,2021-01-15 13:57:04,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.85086167,0.03675
13738796850001520557,254734,2021-01-14 20:37:46,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.28616077,0.03675
3652043289057135153,254731,2021-01-14 20:27:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K6T9-R7C8-9MVE-CYFK7,570.02380952,0.02205
8697235684681683702,254591,2021-01-14 11:16:42,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.29148901,0.03675
1806916937540145076,253953,2021-01-12 16:30:55,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.29682258,0.03675
7259155486108813762,253332,2021-01-10 23:07:40,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.3021615,0.03675
2421580689288587403,252838,2021-01-09 14:07:31,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.30750575,0.03675
577603252821072172,252701,2021-01-09 05:09:52,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.31285536,0.03675
900132347640628671,252553,2021-01-08 19:10:40,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.31821032,0.03675
13748442273096258504,252110,2021-01-07 13:41:10,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.32357064,0.03675
7199908933863847908,251835,2021-01-06 19:10:13,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-K6T9-R7C8-9MVE-CYFK7,24.41772152,0.02205
13148761339961944249,251171,2021-01-04 23:06:42,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-K6T9-R7C8-9MVE-CYFK7,62.91397849,0.0147
503356018133640770,250205,2021-01-02 08:09:15,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.2415172,0.03675
7521530401131837745,249946,2021-01-01 12:39:59,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.24680076,0.03675
14103200997336808245,249714,2020-12-31 20:39:31,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.2520896,0.03675
2689832920240170722,249478,2020-12-31 06:19:18,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-K6T9-R7C8-9MVE-CYFK7,192.94252874,0.0294
16681971131052614523,249394,2020-12-30 23:15:59,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,5.06424806,0.03675
3426939587145619201,248644,2020-12-28 06:11:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,45.55202223,0.0147
6328753965197196885,248111,2020-12-26 17:47:29,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-K6T9-R7C8-9MVE-CYFK7,92.13636364,0.0294
13658998156164244662,246599,2020-12-21 02:13:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,26.3160723,0.02205
1852112532173731384,245771,2020-12-18 17:53:50,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-K6T9-R7C8-9MVE-CYFK7,112.92105263,0.0147
6617221916389796076,245074,2020-12-16 19:40:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,126.47272727,0.0147
10628598066631758364,244293,2020-12-14 15:27:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,29.34775598,0.0294
5702849452662302532,244156,2020-12-14 06:22:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,95.2429607,0.0294
8599429425840408529,244011,2020-12-13 20:44:36,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-K6T9-R7C8-9MVE-CYFK7,21.43055556,0.0294
316639167644250804,243931,2020-12-13 15:23:23,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,4.51938469,0.03675
9328249587378245278,243224,2020-12-11 16:08:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K6T9-R7C8-9MVE-CYFK7,158.64197531,0.02205
13019075163001232605,239675,2020-12-01 19:13:20,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,4.36514461,0.03675
8373044658227692604,237675,2020-11-26 05:55:53,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-K6T9-R7C8-9MVE-CYFK7,231.75,0.02205
15851280317705295410,237164,2020-11-24 19:22:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,82.76816748,0.0294
17898081145354200952,237125,2020-11-24 16:50:45,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-K6T9-R7C8-9MVE-CYFK7,148.66037736,0.0294
9867820869123589939,234467,2020-11-17 07:30:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,130.32217309,0.02205
5259996594239185436,233452,2020-11-14 11:32:57,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-K6T9-R7C8-9MVE-CYFK7,189.02380952,0.0294
15904484807623752108,232810,2020-11-12 16:46:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K6T9-R7C8-9MVE-CYFK7,460.87719298,0.02205
7857513726387082824,232351,2020-11-11 09:29:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,192.74422735,0.02205
4016230577670487750,220555,2020-10-09 08:01:11,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,2.93196738,0.03675
9050842854053495480,217228,2020-09-29 21:02:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,98.50424056,0.0147
13517906989648005674,215932,2020-09-26 06:39:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K6T9-R7C8-9MVE-CYFK7,183.25581395,0.02205
7824455899749457488,215565,2020-09-25 06:06:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,29.96486368,0.0294
5026963881943599809,215071,2020-09-23 23:31:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K6T9-R7C8-9MVE-CYFK7,35.39130435,0.0294
10825867194751952494,214495,2020-09-22 07:27:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K6T9-R7C8-9MVE-CYFK7,130.03278689,0.0147
13040984217798232826,210110,2020-09-10 02:35:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K6T9-R7C8-9MVE-CYFK7,374.0,0.0147
7231277024553651325,209401,2020-09-08 03:02:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,76.86418109,0.0294
2744445936332829342,209176,2020-09-07 12:08:06,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,2.00599693,0.03675
7803786580382303140,209090,2020-09-07 06:19:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,189.07692308,0.0294
17323870663282936008,208735,2020-09-06 06:38:42,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-K6T9-R7C8-9MVE-CYFK7,800.11111111,0.0147
3687226958734877732,207388,2020-09-02 11:49:45,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-LMFT-RKZM-TVMT-GFZ8A,5.0,0.02205
17605207553343251386,207337,2020-09-02 08:23:38,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-H7ZL-AXE5-NJUC-2G2LM,18.0,0.0294
10067768837690002296,206995,2020-09-01 09:35:12,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-K6T9-R7C8-9MVE-CYFK7,7.0,0.0147
2769987471585442476,206883,2020-09-01 02:03:04,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-K6T9-R7C8-9MVE-CYFK7,7.0,0.02205
7737177731723991896,206656,2020-08-31 10:59:04,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-JSXR-D24G-NDZL-83ACY,6.0,0.0147
12882182145592195069,206608,2020-08-31 07:46:05,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-ZRYW-SDDJ-7Y5V-73UUH,3.0,0.0294
14657937785901200840,206412,2020-08-30 18:41:58,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-K6T9-R7C8-9MVE-CYFK7,5.0,0.03675
14635657660963440390,206370,2020-08-30 15:54:14,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-66GZ-KU7A-97GG-G9TJD,16.0,0.0294
17897005843170023747,206275,2020-08-30 09:36:13,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-K6T9-R7C8-9MVE-CYFK7,1.0,0.02205
16324077012402262447,206273,2020-08-30 09:28:11,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-K6T9-R7C8-9MVE-CYFK7,23.0,0.0588
8522767840113556593,206110,2020-08-29 22:30:19,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-K6T9-R7C8-9MVE-CYFK7,1.0,0.02205
4080080200920674147,206067,2020-08-29 19:43:29,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-SKA2-NBDQ-NE2X-CCSW5,10.0,0.0147
1449706664252394174,206064,2020-08-29 19:31:30,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-K6T9-R7C8-9MVE-CYFK7,10.0,0.0588
7047972530722636005,205949,2020-08-29 11:45:27,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-K6T9-R7C8-9MVE-CYFK7,16.0,0.0294
9846914026120013143,191402,2020-07-20 01:33:31,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.05145
4683124005919123303,190728,2020-07-18 05:03:19,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-K6T9-R7C8-9MVE-CYFK7,7.0,0.0294
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,1.0,0.06615
