ID,Height,timestamp,Type,From,To,Amount,Fee
3122129851732276553,265013,2021-02-12 11:04:40,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,5.01797664,0.03675
2294651097965598953,265001,2021-02-12 10:18:28,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,5.01797664,0.03675
8873227222683914128,264077,2021-02-09 20:20:29,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,5.02303643,0.03675
13783554338812410797,263178,2021-02-07 08:19:17,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,5.02810128,0.03675
10905737876617304624,263166,2021-02-07 07:30:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,3.0641255,0.0294
6767138046334318847,262987,2021-02-06 19:33:36,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,5.03010401,0.03675
14285938587144328093,262920,2021-02-06 15:06:09,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,5.03517593,0.03675
11483544696700745720,262630,2021-02-05 19:38:59,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,5.04534011,0.03675
15156600023015517803,262619,2021-02-05 18:53:37,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,5.04534011,0.03675
16138311231025859438,261870,2021-02-03 17:03:20,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,5.05042729,0.03675
17499773198329784810,261766,2021-02-03 10:07:13,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,5.05551956,0.03675
18362372428928390113,261632,2021-02-03 01:01:58,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,5.06061693,0.03675
13144692275627498811,261466,2021-02-02 13:56:50,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TMEW-EQZQ-VJSA-67HS9,5.97169811,0.0294
1260877909457868832,261342,2021-02-02 05:50:09,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,5.05974172,0.03675
13675923691546648310,261155,2021-02-01 17:11:05,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,5.06484331,0.03675
15341669713443379625,260897,2021-01-31 23:58:33,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,5.06995001,0.03675
4604713099565252802,260706,2021-01-31 11:21:56,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,5.07506182,0.03675
1519865379547470296,260683,2021-01-31 09:49:34,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TMEW-EQZQ-VJSA-67HS9,403.94545455,0.03675
9350127969587415797,260591,2021-01-31 03:36:07,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.68055097,0.03675
2764769116998036352,260590,2021-01-31 03:32:08,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.68055097,0.03675
5977711252172287504,260326,2021-01-30 09:50:59,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.69000448,0.03675
4061220791359620266,260314,2021-01-30 09:03:11,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.69000448,0.03675
834698959636430412,259847,2021-01-29 02:10:53,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.69473597,0.03675
2834658344363953644,259788,2021-01-28 22:19:14,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.69947219,0.03675
16332623045729482877,259520,2021-01-28 04:18:10,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.70421315,0.03675
8018928084779974412,259499,2021-01-28 02:54:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,5.58939537,0.0147
6542519529328627487,259388,2021-01-27 19:28:31,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.70336387,0.03675
7372101778986889723,259151,2021-01-27 05:17:44,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.70810873,0.03675
3443333211013814502,258969,2021-01-26 15:11:59,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.71285834,0.03675
8847078489844479018,258874,2021-01-26 08:47:43,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.7176127,0.03675
3264382513776129339,258358,2021-01-24 22:25:16,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TMEW-EQZQ-VJSA-67HS9,4.01904762,0.0294
15525158481486511431,258135,2021-01-24 07:40:12,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.71834875,0.03675
16024431449401636275,257976,2021-01-23 20:48:25,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.72310861,0.03675
9584481965725111274,257227,2021-01-21 19:05:47,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.72787323,0.03675
2529970193022645591,257181,2021-01-21 15:56:34,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.73264263,0.03675
16932516504900969448,257160,2021-01-21 14:41:10,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.73741679,0.03675
1136935703623530509,257089,2021-01-21 09:54:06,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.74219574,0.03675
6582005074906555601,257046,2021-01-21 06:57:46,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.74697947,0.03675
13153150961764985447,257021,2021-01-21 05:18:57,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.75176799,0.03675
16409175379073852036,256279,2021-01-19 03:47:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TMEW-EQZQ-VJSA-67HS9,116.13414634,0.0147
5668886726346229540,256031,2021-01-18 11:22:28,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.6403109,0.03675
2071084543135879631,254711,2021-01-14 19:05:28,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.64499264,0.03675
9078291367542215852,254449,2021-01-14 01:41:56,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.64967907,0.03675
4877240414991966239,254269,2021-01-13 13:48:43,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.65437019,0.03675
1541336219646946410,254194,2021-01-13 09:10:07,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.65906601,0.03675
1528987736071172040,254105,2021-01-13 03:35:16,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.66376653,0.03675
15533592135262251327,253863,2021-01-12 10:29:20,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.66847175,0.03675
9245802396440298761,253450,2021-01-11 06:53:48,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.67318168,0.03675
2557180633803839579,253406,2021-01-11 04:03:11,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.67789632,0.03675
14040420287492676826,253105,2021-01-10 07:59:07,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.68261569,0.03675
5837944477408124914,252820,2021-01-09 13:00:46,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.68733978,0.03675
8400409143845319961,252543,2021-01-08 18:34:55,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.69680689,0.03675
5581506393846234891,252537,2021-01-08 18:08:36,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.69680689,0.03675
8196794276663198761,252176,2021-01-07 17:58:24,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.70154519,0.03675
8845685663172608699,251155,2021-01-04 22:03:21,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-TMEW-EQZQ-VJSA-67HS9,98.18888889,0.0294
9258594807450603097,250309,2021-01-02 13:37:22,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.60800105,0.03675
16159245994782407524,250282,2021-01-02 12:00:40,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.61265045,0.03675
17351380519302135287,249877,2021-01-01 09:07:51,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.61730451,0.03675
14952561895559112142,249641,2020-12-31 15:43:37,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.62196322,0.03675
8317539250738958053,249282,2020-12-30 15:36:49,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TMEW-EQZQ-VJSA-67HS9,6.7721519,0.0147
18334425766838931705,245859,2020-12-18 23:55:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,159.55895048,0.0294
14187350617507656990,244193,2020-12-14 08:41:31,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TMEW-EQZQ-VJSA-67HS9,69.68161435,0.0147
9299820542611936295,244141,2020-12-14 05:20:07,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TMEW-EQZQ-VJSA-67HS9,327.5483871,0.02205
5128836243608871396,243613,2020-12-12 18:02:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TMEW-EQZQ-VJSA-67HS9,102.22352941,0.0147
17929303880827016777,241911,2020-12-08 00:32:51,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-TMEW-EQZQ-VJSA-67HS9,142.01470588,0.02205
7520271728093775674,241412,2020-12-06 15:06:02,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TMEW-EQZQ-VJSA-67HS9,12.65822785,0.0147
3546085094351625466,240574,2020-12-04 07:21:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TMEW-EQZQ-VJSA-67HS9,87.86538462,0.0294
16674421520135483967,240343,2020-12-03 15:59:32,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TMEW-EQZQ-VJSA-67HS9,400.95454545,0.0147
17986821159691963015,240333,2020-12-03 15:21:25,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TMEW-EQZQ-VJSA-67HS9,19.55769231,0.0294
14863412997571097050,239740,2020-12-01 23:29:19,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TMEW-EQZQ-VJSA-67HS9,17.62337662,0.0147
11206673690272153758,239203,2020-11-30 11:48:47,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TMEW-EQZQ-VJSA-67HS9,0.71666667,0.02205
15143121089341790243,238065,2020-11-27 07:48:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TMEW-EQZQ-VJSA-67HS9,20.46464646,0.0294
14439418299775392506,237777,2020-11-26 12:39:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,81.25384792,0.02205
3110908823304711466,237703,2020-11-26 07:42:27,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,3.17628253,0.03675
5900195768291200309,237636,2020-11-26 03:40:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,307.53504043,0.0147
11266750561535206356,235760,2020-11-20 21:41:19,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,2.87165589,0.03675
15115825679220137515,235515,2020-11-20 05:24:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,77.94117647,0.02205
3220636642700818209,234999,2020-11-18 18:52:38,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,2.79654801,0.03675
8134757087196776680,232446,2020-11-11 16:18:23,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TMEW-EQZQ-VJSA-67HS9,68.64367816,0.0294
6840340216866787003,231832,2020-11-09 23:11:09,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,2.73067176,0.03675
417555519084979984,222295,2020-10-14 04:00:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TMEW-EQZQ-VJSA-67HS9,95.84444444,0.02205
4894610643234583078,214947,2020-09-23 15:08:06,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-TMEW-EQZQ-VJSA-67HS9,84.11340206,0.0294
6450465098624539854,214581,2020-09-22 13:10:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TMEW-EQZQ-VJSA-67HS9,407.0,0.0147
15214297139358151703,211383,2020-09-13 15:33:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TMEW-EQZQ-VJSA-67HS9,308.61111111,0.02205
15923200740868172933,211242,2020-09-13 06:13:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,22.83054813,0.02205
15046124134117298060,208229,2020-09-04 20:51:29,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TMEW-EQZQ-VJSA-67HS9,738.25,0.0147
17506845743051105275,207353,2020-09-02 09:28:01,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-MKF5-F8TM-NPL6-3ZGW7,41.0,0.03675
16686518646811721521,207058,2020-09-01 13:51:04,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-TMEW-EQZQ-VJSA-67HS9,24.0,0.03675
3908231020983709075,206896,2020-09-01 02:57:32,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-YACT-4Z8H-2Q9V-2P3V2,27.0,0.0441
17162620116888009979,206890,2020-09-01 02:31:33,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TMEW-EQZQ-VJSA-67HS9,3.0,0.0147
10389920321996909097,206847,2020-08-31 23:42:57,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TMEW-EQZQ-VJSA-67HS9,7.0,0.0441
10749327603118216068,206802,2020-08-31 20:49:12,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-TMEW-EQZQ-VJSA-67HS9,77.0,0.0294
15327998296495344250,206484,2020-08-30 23:25:29,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-TMEW-EQZQ-VJSA-67HS9,1.0,0.0294
5159388503336724226,206426,2020-08-30 19:34:52,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-YZP9-QXV9-UKGE-68D6Y,12.0,0.02205
459681303750697256,206360,2020-08-30 15:15:25,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TMEW-EQZQ-VJSA-67HS9,10.0,0.0147
14188433708573325944,206094,2020-08-29 21:31:48,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-TMEW-EQZQ-VJSA-67HS9,25.0,0.03675
9559152655903544573,206093,2020-08-29 21:28:28,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TMEW-EQZQ-VJSA-67HS9,1.0,0.0294
7129479038827151022,205736,2020-08-28 21:29:57,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-TMEW-EQZQ-VJSA-67HS9,1.0,0.05145
7003651967952463713,205709,2020-08-28 19:48:42,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TMEW-EQZQ-VJSA-67HS9,1.0,0.02205
7039282908786575316,191801,2020-07-21 03:14:27,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.06615
16967288560628254189,191764,2020-07-21 01:00:18,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
322169452397015123,191711,2020-07-20 21:49:46,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.08085
7128106217849140995,191475,2020-07-20 06:19:28,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,12.5,0.03675
5020260624900367261,191474,2020-07-20 06:15:18,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,25.0,0.06615
12333980306357988628,191305,2020-07-19 18:56:27,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,50.0,0.03675
12723233523840244685,190868,2020-07-18 13:52:13,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-J6MY-HJQM-XX2L-2DE3L,332.0,0.00735
9727659685243580281,190640,2020-07-17 22:27:38,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-TMEW-EQZQ-VJSA-67HS9,2.0,0.0294
5865510215041893215,190628,2020-07-17 21:37:29,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TMEW-EQZQ-VJSA-67HS9,227.0,0.02205
3482658626559187436,190582,2020-07-17 18:32:03,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-963S-6GQC-8E3N-B9P8V,192.0,0.0147
9599136235452369540,190439,2020-07-17 08:55:34,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-9BVN-8VZJ-D3U2-FDT6G,6.0,0.0147
13243188399022204840,190403,2020-07-17 06:43:14,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-6PRY-DFS8-N7H7-4PMGV,64.0,0.0147
16228277105528907990,190376,2020-07-17 04:47:31,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TMEW-EQZQ-VJSA-67HS9,467.0,0.0147
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,1.0,0.06615
