ID,Height,timestamp,Type,From,To,Amount,Fee
16553547359059210242,262750,2021-02-06 03:42:16,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.95047248,0.03675
9111922635861491427,262010,2021-02-04 02:22:32,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.95646569,0.03675
944395922268727410,261904,2021-02-03 19:16:24,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.96246491,0.03675
7797931794518912611,261609,2021-02-02 23:28:10,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.96847013,0.03675
324263950975508325,261556,2021-02-02 20:05:47,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.97448136,0.03675
2806009012408522661,261355,2021-02-02 06:47:18,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.98049861,0.03675
16592480478780958913,261186,2021-02-01 19:24:44,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.98652188,0.03675
15584609421132123173,260930,2021-02-01 02:22:59,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.99255118,0.03675
14426115617373414912,260884,2021-01-31 23:09:09,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-RXSB-6ABM-9VB3-5V96E,146.64285714,0.0147
6778041567917365556,260716,2021-01-31 11:59:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,16.14276272,0.03675
3130327136817025378,260677,2021-01-31 09:26:25,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.83563795,0.03675
14548862056004634866,260335,2021-01-30 10:28:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RXSB-6ABM-9VB3-5V96E,31.64220183,0.03675
18358786049514683571,259758,2021-01-28 20:09:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,95.65581365,0.0294
3391163523862694770,259719,2021-01-28 17:39:12,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.71409078,0.03675
3601712045311689095,259528,2021-01-28 04:53:38,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.71984737,0.03675
17362136712077389460,259402,2021-01-27 20:21:49,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.67579279,0.03675
6767918888235365793,259394,2021-01-27 19:48:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,49.76712329,0.0147
7671712977622554330,259040,2021-01-26 20:35:13,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.68151105,0.03675
6229282453355645803,258823,2021-01-26 05:28:48,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.68723504,0.03675
215609461435547509,258608,2021-01-25 15:10:43,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-RXSB-6ABM-9VB3-5V96E,22.82352941,0.02205
5361019595600604629,258281,2021-01-24 17:31:17,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.67011838,0.03675
17441784926591554336,258162,2021-01-24 09:28:11,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-RXSB-6ABM-9VB3-5V96E,104.28181818,0.02205
348238406809045330,257890,2021-01-23 15:05:01,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.57144475,0.03675
11670678036127265979,257676,2021-01-23 00:56:37,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.57705856,0.03675
3346503143103111474,257639,2021-01-22 22:36:10,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.58267799,0.03675
5891923508737246211,256900,2021-01-20 21:16:55,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.58830304,0.03675
4606192435587125141,256267,2021-01-19 02:59:15,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.59393373,0.03675
18105713098124551991,256145,2021-01-18 18:57:40,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.59957005,0.03675
3263646046466106205,255740,2021-01-17 15:54:41,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.60521201,0.03675
16172461364146083135,255655,2021-01-17 10:11:36,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.61085962,0.03675
13762036352176482069,255601,2021-01-17 06:28:37,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-RXSB-6ABM-9VB3-5V96E,117.79166667,0.02205
4785332658034364503,255475,2021-01-16 22:12:48,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-RXSB-6ABM-9VB3-5V96E,48.44897959,0.0147
17902658950021606649,254650,2021-01-14 15:09:58,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.45010583,0.03675
7614757912891260340,254045,2021-01-12 22:39:47,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.45559818,0.03675
880306097618931988,253792,2021-01-12 05:52:18,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.46109602,0.03675
11106142108395258247,253602,2021-01-11 16:59:16,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.46659937,0.03675
13584149363228460352,253502,2021-01-11 10:26:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,17.60847326,0.0294
13182982223356357091,253272,2021-01-10 19:09:48,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.45448213,0.03675
7472069325865060558,253246,2021-01-10 17:23:31,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.45997886,0.03675
484234091260328877,253097,2021-01-10 07:25:20,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.46548109,0.03675
12214183061507857894,252940,2021-01-09 20:56:27,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.47098883,0.03675
9948202375276251768,252879,2021-01-09 16:57:24,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.47650208,0.03675
3944710251018723256,252505,2021-01-08 16:02:34,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.48202085,0.03675
9793106518367247400,252070,2021-01-07 10:50:20,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.48754515,0.03675
6050364040218916765,251882,2021-01-06 22:26:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,209.75939618,0.0147
5638379119361918272,251874,2021-01-06 21:57:13,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.28310561,0.03675
2839109055614526427,251527,2021-01-05 22:40:36,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.28843079,0.03675
10134157148593677425,251502,2021-01-05 21:02:00,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.2937613,0.03675
13474893317825813583,251435,2021-01-05 16:34:38,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.29909715,0.03675
10413544820246219745,250946,2021-01-04 08:00:28,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-RXSB-6ABM-9VB3-5V96E,116.88888889,0.02205
12369666309177300626,250705,2021-01-03 16:01:37,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-RXSB-6ABM-9VB3-5V96E,121.65217391,0.02205
11808129694815112739,250162,2021-01-02 05:10:51,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.06565849,0.03675
14869490199114102478,249556,2020-12-31 10:34:50,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.07076601,0.03675
2124907059706271324,249140,2020-12-29 14:25:45,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-RXSB-6ABM-9VB3-5V96E,29.87878788,0.0147
9326844619556186587,246199,2020-12-19 22:38:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,385.0405892,0.02205
6760393691184144365,244935,2020-12-16 10:28:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RXSB-6ABM-9VB3-5V96E,124.93170732,0.0147
4914896749051218024,244277,2020-12-14 14:29:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RXSB-6ABM-9VB3-5V96E,105.75333333,0.02205
15053293062202589399,242547,2020-12-09 19:08:38,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,4.42962797,0.03675
5568115225149695584,242189,2020-12-08 19:07:25,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-RXSB-6ABM-9VB3-5V96E,120.91,0.03675
2833746507699797101,241590,2020-12-07 04:38:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,77.06755196,0.0294
1317918360920539735,241296,2020-12-06 07:28:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,67.61976772,0.0147
236781621762500791,240684,2020-12-04 14:40:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,160.96428571,0.02205
6583678734780949778,240408,2020-12-03 20:17:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,359.73253602,0.02205
3697311377833996684,239105,2020-11-30 05:23:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,57.56321839,0.0147
2259062744892597485,237856,2020-11-26 17:56:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,2.24660853,0.03675
14015573640394595855,232404,2020-11-11 13:10:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,162.02215657,0.0147
1449226342209638782,220774,2020-10-09 22:31:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,6.09807613,0.0294
1332882962589043009,217178,2020-09-29 17:51:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,37.46651025,0.0294
4817668725070928379,216446,2020-09-27 16:58:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,831.83918669,0.02205
8622873617111676321,214578,2020-09-22 13:00:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RXSB-6ABM-9VB3-5V96E,111.51633987,0.02205
16567457209046803062,214257,2020-09-21 15:32:58,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,2.43705554,0.03675
6584979359561108765,214189,2020-09-21 11:19:08,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,2.43953182,0.03675
897913404813757526,210861,2020-09-12 06:27:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RXSB-6ABM-9VB3-5V96E,4.93220339,0.03675
4880622863235930336,210447,2020-09-11 00:54:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,92.23076923,0.0147
2931983493103410677,210215,2020-09-10 09:29:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,162.51317957,0.02205
3477264757434186055,209017,2020-09-07 01:33:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,39.91176471,0.02205
5675809664533769907,208250,2020-09-04 22:13:55,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-RXSB-6ABM-9VB3-5V96E,883.64285714,0.0147
10895056456776424565,207823,2020-09-03 17:57:20,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,1.25759539,0.03675
15236372836562210884,207607,2020-09-03 03:14:46,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-RXSB-6ABM-9VB3-5V96E,36.06578947,0.0294
13432890623754381640,207490,2020-09-02 18:35:49,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-RXSB-6ABM-9VB3-5V96E,2.0,0.02205
18270661507299909502,207179,2020-09-01 21:51:30,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-RXSB-6ABM-9VB3-5V96E,45.0,0.03675
16497352908500244909,207051,2020-09-01 13:18:36,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-YJAN-G2WE-X555-HE9RZ,89.0,0.0147
9019835312524440890,207001,2020-09-01 09:56:17,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-RXSB-6ABM-9VB3-5V96E,245.0,0.06615
11297470156363330407,206862,2020-09-01 00:40:58,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-RXSB-6ABM-9VB3-5V96E,16.0,0.0147
2747261222657865622,206698,2020-08-31 13:48:41,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-RXSB-6ABM-9VB3-5V96E,1.0,0.02205
7785986374997357847,206396,2020-08-30 17:38:32,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-8SG7-QNHE-AQ4A-6ZNRM,1.0,0.0147
13436489187481983588,206380,2020-08-30 16:35:54,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-RXSB-6ABM-9VB3-5V96E,1.0,0.0294
2925398000459728038,206375,2020-08-30 16:14:17,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TS4W-QMXR-CCDH-7MGSX,1.0,0.0294
4913866492904467629,206158,2020-08-30 01:46:38,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-PEMX-4WMF-5ZDZ-H2P2P,1.0,0.0147
7163538699629335704,205924,2020-08-29 10:09:49,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-RXSB-6ABM-9VB3-5V96E,1.0,0.0294
5404934023372388024,205845,2020-08-29 04:55:05,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-T6NJ-2BEN-QX3W-E9HQX,1.0,0.02205
18211082561097053354,192663,2020-07-23 12:36:30,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
12623331239778709117,192613,2020-07-23 08:57:37,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
13227976197860731492,192583,2020-07-23 06:23:35,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.03675
10586784204338566311,192440,2020-07-22 22:01:27,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,10.5,0.05145
11639249294028413860,192416,2020-07-22 20:25:48,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,20.5,0.0441
16607355996588221903,192060,2020-07-21 20:29:39,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,41.5,0.0735
16278249668670230732,191581,2020-07-20 13:23:21,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,82.5,0.05145
7834669355846435450,190746,2020-07-18 06:16:41,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-A4X7-HJXC-P43V-AX3ZX,61.0,0.0147
8234276642912849602,190729,2020-07-18 05:08:23,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-AJHK-VUBU-R23N-7X2SB,30.0,0.0147
5624096860134277739,190521,2020-07-17 14:37:16,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-DKFZ-WF3K-BLP5-6C9VF,1572.0,0.00735
5190312804530480300,190414,2020-07-17 07:29:58,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-RXSB-6ABM-9VB3-5V96E,1830.0,0.00735
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,1.0,0.06615
