ID,Height,timestamp,Type,From,To,Amount,Fee
4248471584186610934,257907,2021-01-23 16:21:35,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.43853511,0.03675
8395731692253805457,257607,2021-01-22 20:35:09,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.44601788,0.03675
13628192632296456905,256978,2021-01-21 02:26:09,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.45350814,0.03675
2657493422058715060,256725,2021-01-20 09:30:26,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.4610059,0.03675
12898279532691164784,256253,2021-01-19 01:58:34,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.46851116,0.03675
18252862812832396827,256223,2021-01-18 23:55:28,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.47602393,0.03675
7332053609329465573,255954,2021-01-18 06:11:48,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.48354422,0.03675
11576709347463500963,255459,2021-01-16 21:15:43,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.49107205,0.03675
1733949637480235163,255402,2021-01-16 17:10:28,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-8F4F-FNUS-5D4F-443RM,35.78571429,0.0147
1420651549431192580,255125,2021-01-15 22:59:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,102.49307282,0.0147
5677136611477827725,254889,2021-01-15 07:09:40,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.3601902,0.03675
12623695187021626353,254730,2021-01-14 20:25:17,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.37501373,0.03675
13015835846679541209,254727,2021-01-14 20:12:17,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.37501373,0.03675
10692403764436890100,254449,2021-01-14 01:41:56,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.38243291,0.03675
17960653462622975232,254000,2021-01-12 19:35:47,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.38985952,0.03675
1023527299255480923,253367,2021-01-11 01:27:31,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.39729356,0.03675
4404727942138936512,253057,2021-01-10 04:32:29,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.40473505,0.03675
8503605860459594933,252671,2021-01-09 03:06:07,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.41218398,0.03675
11822469747545517312,252148,2021-01-07 16:11:35,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.41964037,0.03675
14686499206406627568,251977,2021-01-07 04:35:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,221.94551893,0.0147
3394016675959569672,251840,2021-01-06 19:32:11,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.20493654,0.03675
4341823365764866901,251707,2021-01-06 10:42:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8F4F-FNUS-5D4F-443RM,300.525,0.0147
12001069457042236204,251668,2021-01-06 08:04:55,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,6.91135965,0.03675
10811978054984336155,251652,2021-01-06 06:57:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8F4F-FNUS-5D4F-443RM,5.42261905,0.02205
10384286923143420465,250741,2021-01-03 18:21:34,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-8F4F-FNUS-5D4F-443RM,68.69565217,0.0294
16714770681740758997,250322,2021-01-02 14:26:40,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,6.84412225,0.03675
3894290160629663827,250256,2021-01-02 10:36:08,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,6.85101001,0.03675
1520357946666227445,250167,2021-01-02 05:28:37,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-8F4F-FNUS-5D4F-443RM,53.44871795,0.0294
4325748537804839282,249952,2021-01-01 13:01:56,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-8F4F-FNUS-5D4F-443RM,59.20720721,0.0294
1474216711717585051,249834,2021-01-01 05:49:24,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,6.74513597,0.03675
11450638192552635928,249735,2020-12-31 22:00:04,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,6.75192465,0.03675
3075779953606065959,247082,2020-12-22 10:16:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8F4F-FNUS-5D4F-443RM,26.34177215,0.0147
1695807671351177595,245367,2020-12-17 15:07:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,104.08799342,0.0147
14404534371537581029,241646,2020-12-07 07:41:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,609.96682464,0.03675
13835660051658978393,241410,2020-12-06 15:02:34,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-8F4F-FNUS-5D4F-443RM,115.58823529,0.03675
14657510335512606751,240932,2020-12-05 07:17:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8F4F-FNUS-5D4F-443RM,289.99769053,0.0294
5541933987949307957,240809,2020-12-04 23:04:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8F4F-FNUS-5D4F-443RM,125.82098765,0.0294
1943656124551673491,239644,2020-12-01 17:09:35,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-8F4F-FNUS-5D4F-443RM,172.13043478,0.0294
7144621769385849957,239347,2020-11-30 21:44:53,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,5.3133408,0.03675
12593567713669332307,239104,2020-11-30 05:18:53,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8F4F-FNUS-5D4F-443RM,301.53488372,0.0147
8532914016849326080,238919,2020-11-29 16:48:38,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8F4F-FNUS-5D4F-443RM,304.4,0.0294
4542945705010190981,238589,2020-11-28 18:45:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,326.43290043,0.0294
13721513119675402877,237970,2020-11-27 01:29:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,52.85570891,0.02205
16871384548132029445,237497,2020-11-25 18:08:09,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-8F4F-FNUS-5D4F-443RM,5.92715232,0.0294
9783554256842154669,237476,2020-11-25 16:40:57,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-8F4F-FNUS-5D4F-443RM,67.59649123,0.02205
11318790528228969665,237010,2020-11-24 09:08:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,41.06165192,0.0294
2351844146867019518,232802,2020-11-12 16:13:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8F4F-FNUS-5D4F-443RM,30.69958848,0.0147
7143998721583441371,232694,2020-11-12 09:11:26,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8F4F-FNUS-5D4F-443RM,88.17791411,0.0294
5110832719198103618,232524,2020-11-11 21:46:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,186.56916365,0.0147
823780352718630602,231713,2020-11-09 15:41:58,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-8F4F-FNUS-5D4F-443RM,1208.75,0.0147
13083163944271547764,222459,2020-10-14 14:54:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,199.41666667,0.0147
18116323310494853625,220021,2020-10-07 20:13:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8F4F-FNUS-5D4F-443RM,85.46,0.02205
2118463089359733909,217243,2020-09-29 21:58:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,59.32274294,0.03675
4755995001023972434,212745,2020-09-17 10:36:07,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,2.35753021,0.03675
15816758876259003622,210454,2020-09-11 01:18:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8F4F-FNUS-5D4F-443RM,175.01724138,0.02205
11241527926379711913,210447,2020-09-11 00:54:26,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,2.18473446,0.03675
10197894937681828178,210094,2020-09-10 01:27:30,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,2.18695817,0.03675
4544706114191056097,209126,2020-09-07 08:51:21,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,2.1891841,0.03675
6770523615635208704,208242,2020-09-04 21:45:07,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-8F4F-FNUS-5D4F-443RM,430.875,0.03675
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,100.0,0.06615
5809853640794275887,207132,2020-09-01 18:43:23,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-8F4F-FNUS-5D4F-443RM,242.0,0.03675
15347802719232220053,207012,2020-09-01 10:41:52,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-8F4F-FNUS-5D4F-443RM,10.0,0.0147
1581022477513562961,206908,2020-09-01 03:48:54,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-8F4F-FNUS-5D4F-443RM,4.0,0.0147
10653934962909630948,206137,2020-08-30 00:25:13,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-B8HL-AZEE-G4UK-3DMWD,1.0,0.0147
8068304475882354214,205693,2020-08-28 18:43:02,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-A94W-46BR-GFFM-BKL49,1.0,0.02205
729779748108012243,192670,2020-07-23 13:09:06,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
4562319170059611458,192663,2020-07-23 12:36:30,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.03675
4548070531851775921,192662,2020-07-23 12:32:48,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.5,0.03675
4464604455315401231,192640,2020-07-23 10:56:43,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,15.5,0.05145
16123726984561091663,192610,2020-07-23 08:41:51,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,31.5,0.0588
5066627094259915398,192586,2020-07-23 06:40:30,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,63.0,0.03675
17072217351893185963,192408,2020-07-22 19:55:19,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,125.5,0.05145
9739104275047043435,192163,2020-07-22 03:10:21,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,251.0,0.05145
18132756773861096380,191647,2020-07-20 17:46:20,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,502.0,0.03675
7955785411099222915,191349,2020-07-19 21:58:07,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,1004.0,0.0441
18343865463867794569,190838,2020-07-18 11:54:56,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-AXP5-BYSU-AK5B-CWKET,172.0,0.0147
3153414689567775990,190461,2020-07-17 10:32:19,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-ENE7-K3R9-7D43-DKV4N,309.0,0.0147
3062314368810023582,190325,2020-07-17 01:13:13,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-8F4F-FNUS-5D4F-443RM,415.0,0.0294
8130078112661639871,190321,2020-07-17 00:54:07,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-N5PL-3525-5WPV-6JEBZ,918.0,0.00735
5961201573784374375,190308,2020-07-16 23:52:40,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-Z2FQ-4FPW-WGBG-H7NZT,126.0,0.00735
3330092465273074842,190287,2020-07-16 22:20:26,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-8F4F-FNUS-5D4F-443RM,2525.0,0.0147
3781876512000702962,190271,2020-07-16 21:08:24,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-G79B-NSTL-D8G2-E2T5X,3233.0,0.0588
2355224560802743816,190268,2020-07-16 20:56:04,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-7M92-9AC5-7HEC-36YRK,42.0,0.02205
12257527483174913440,190264,2020-07-16 20:42:05,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-8F4F-FNUS-5D4F-443RM,89.0,0.00735
2503647543662727744,190246,2020-07-16 19:39:54,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-8F4F-FNUS-5D4F-443RM,527.0,0.05145
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,1000.0,0.06615
13854150784526340975,190243,2020-07-16 19:28:19,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-8F4F-FNUS-5D4F-443RM,107.0,0.0147
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,100.0,0.06615
17351747863028896008,190230,2020-07-16 18:40:27,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-2WL6-P8KF-95WH-8DZ2Q,134.0,0.0441
7474352435389473258,190225,2020-07-16 18:17:45,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-8B4Z-WNGH-FYC3-AEA56,47.0,0.02205
8144208160508357177,190203,2020-07-16 16:59:04,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-8F4F-FNUS-5D4F-443RM,69.0,0.0147
6074121182594285911,189943,2020-07-15 23:18:45,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-J5KP-ATCL-5TFJ-DFU2R,19.0,0.0147
908255939875088837,189937,2020-07-15 22:55:50,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-8F4F-FNUS-5D4F-443RM,79.0,0.0588
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,100.0,0.06615
