ID,Height,timestamp,Type,From,To,Amount,Fee
2979728878049169174,264581,2021-02-11 07:18:54,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,6.46829576,0.03675
16056517168891544210,264504,2021-02-11 01:58:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,492.40716418,0.02205
13009385658096198749,264306,2021-02-10 11:44:03,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,5.98190726,0.03675
11518374178212144573,264269,2021-02-10 09:14:38,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,5.98793194,0.03675
5360447305579894354,264136,2021-02-10 00:22:04,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,5.99396265,0.03675
14758993389922598653,263603,2021-02-08 12:41:46,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-3W3N-H2XC-XEFU-9U7ZX,28.2,0.0147
12810934758294888398,263580,2021-02-08 11:07:31,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,5.97779173,0.03675
15543862707956715241,263575,2021-02-08 10:49:50,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,5.97779173,0.03675
16597010380524878028,263395,2021-02-07 22:41:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,110.68646282,0.02205
10001471600494449652,263381,2021-02-07 21:40:08,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,5.87301504,0.03675
9025244093166322143,263057,2021-02-07 00:16:18,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,5.87893072,0.03675
7102532045170014256,262607,2021-02-05 18:10:49,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,5.88485232,0.03675
12620992565361462090,262521,2021-02-05 12:26:08,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,5.89077985,0.03675
13894552419689753542,262455,2021-02-05 08:06:57,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,5.89671331,0.03675
8678489611232232292,262213,2021-02-04 16:00:32,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,5.90265271,0.03675
340205841274794148,262168,2021-02-04 12:50:55,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,5.90859806,0.03675
18440023922780990898,262104,2021-02-04 08:35:15,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-3W3N-H2XC-XEFU-9U7ZX,32.29268293,0.0294
9571865641909711531,262056,2021-02-04 05:28:51,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,5.88222435,0.03675
18326490309602967400,262042,2021-02-04 04:39:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,1105.34634146,0.0147
2074370891581370488,261961,2021-02-03 23:09:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,148.66372298,0.0147
4855226271989729024,261642,2021-02-03 01:42:17,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.63288392,0.03675
14390927057801772422,261357,2021-02-02 06:56:50,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.63755823,0.03675
16377194698440425748,260987,2021-02-01 06:02:18,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.64223722,0.03675
6490660539926810719,260561,2021-01-31 01:35:19,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.64692089,0.03675
724402137092918624,260037,2021-01-29 14:36:40,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.65160925,0.03675
13373758585565923166,259938,2021-01-29 08:08:13,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.6563023,0.03675
18022441989327287455,259612,2021-01-28 10:26:28,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.66100005,0.03675
17747525987982258991,259547,2021-01-28 06:05:29,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.6657025,0.03675
10641640391717381452,258577,2021-01-25 13:13:04,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.67040966,0.03675
7940806685442222868,258466,2021-01-25 05:50:23,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.67512154,0.03675
10388555808704633006,258350,2021-01-24 22:01:18,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.67983812,0.03675
9769861761428631751,257967,2021-01-23 20:16:43,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.68455943,0.03675
8663147287101598415,257766,2021-01-23 07:00:51,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.68928547,0.03675
4618481283270985376,257532,2021-01-22 15:33:26,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-3W3N-H2XC-XEFU-9U7ZX,2.63426689,0.0147
17120533374853129912,257432,2021-01-22 08:49:49,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.69137933,0.03675
12681003880494212562,257226,2021-01-21 19:01:05,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-3W3N-H2XC-XEFU-9U7ZX,33.45794393,0.02205
14245604676219888527,257039,2021-01-21 06:31:37,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.66262076,0.03675
16416048793368762819,256393,2021-01-19 11:25:08,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.66732483,0.03675
9806844178435040294,255849,2021-01-17 23:15:23,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.67203362,0.03675
12158850257869005936,255518,2021-01-17 01:07:29,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.67674711,0.03675
97431876236548933,254958,2021-01-15 11:38:04,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.68146533,0.03675
9531858950980006145,253656,2021-01-11 20:37:59,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.68618827,0.03675
16288434212873432468,253601,2021-01-11 16:56:33,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.69091593,0.03675
433504619530456873,253408,2021-01-11 04:10:07,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.66356188,0.03675
8039073164794078758,253397,2021-01-11 03:22:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,32.05436014,0.02205
11402339897432379532,253195,2021-01-10 13:53:55,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.6682669,0.03675
1592486898594151206,252684,2021-01-09 04:01:46,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.67297663,0.03675
16705206829340862422,252641,2021-01-09 01:08:45,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.67769107,0.03675
8391607887725140594,252589,2021-01-08 21:32:04,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.68241023,0.03675
12945159136587806730,252428,2021-01-08 10:56:19,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-3W3N-H2XC-XEFU-9U7ZX,36.71084337,0.0294
13996111491355131797,251936,2021-01-07 01:52:32,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.65038652,0.03675
7746099859242452670,251843,2021-01-06 19:40:59,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.65507835,0.03675
1833514398840948887,250731,2021-01-03 17:43:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3W3N-H2XC-XEFU-9U7ZX,64.28169014,0.0147
8809787510258078011,250594,2021-01-03 08:59:39,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.59542884,0.03675
3032326457929427813,250286,2021-01-02 12:17:21,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-3W3N-H2XC-XEFU-9U7ZX,423.3,0.02205
506124912891047253,250090,2021-01-01 23:26:05,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.17634193,0.03675
9157728111881711276,249869,2021-01-01 08:33:45,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.18055924,0.03675
9165059819488036928,249601,2020-12-31 13:18:01,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.18478077,0.03675
12071985698082843656,249384,2020-12-30 22:20:17,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,4.18900653,0.03675
9491408250517759664,249274,2020-12-30 15:10:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,97.14016933,0.03675
5526559472283423864,249019,2020-12-29 07:34:25,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-3W3N-H2XC-XEFU-9U7ZX,211.54867257,0.02205
2031192792496667115,245064,2020-12-16 19:04:10,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-3W3N-H2XC-XEFU-9U7ZX,75.89552239,0.02205
9139752980631004290,244372,2020-12-14 20:54:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,295.22666213,0.0294
4726031039708616245,242803,2020-12-10 12:02:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,88.93849972,0.03675
4828883264037623284,240728,2020-12-04 17:37:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3W3N-H2XC-XEFU-9U7ZX,68.85454545,0.0147
8591585777142119939,240063,2020-12-02 21:03:11,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,3.354794,0.03675
6956926805599183899,239954,2020-12-02 13:42:41,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-3W3N-H2XC-XEFU-9U7ZX,99.46078431,0.0294
8303344350373974282,237340,2020-11-25 08:12:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,105.83269242,0.0147
11981815090585215393,235712,2020-11-20 18:31:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,54.05244992,0.02205
6650107803291289369,235170,2020-11-19 06:09:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3W3N-H2XC-XEFU-9U7ZX,54.49642857,0.02205
853638525067251853,234979,2020-11-18 17:32:51,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3W3N-H2XC-XEFU-9U7ZX,106.93991416,0.02205
849955241343688086,234651,2020-11-17 19:38:57,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3W3N-H2XC-XEFU-9U7ZX,143.59055118,0.0294
114040074533852372,233441,2020-11-14 10:55:23,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3W3N-H2XC-XEFU-9U7ZX,45.07692308,0.0147
13958201993346420440,232346,2020-11-11 09:10:31,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,2.74812914,0.03675
9169276293411543565,231596,2020-11-09 08:17:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,6.58810069,0.0294
5417609349558505434,222034,2020-10-13 10:29:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,33.97875784,0.02205
9270320734636513933,221622,2020-10-12 06:52:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,10.87493536,0.03675
5715684369518830508,221372,2020-10-11 14:19:52,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,2.69942352,0.03675
17122326211752495313,217080,2020-09-29 11:15:52,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-3W3N-H2XC-XEFU-9U7ZX,53.75892857,0.02205
10972929242868251766,215728,2020-09-25 16:59:26,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,2.64834969,0.03675
6849750343627403048,215700,2020-09-25 15:09:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,178.79846133,0.02205
9668036105743372860,214796,2020-09-23 03:31:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,84.21004566,0.02205
8086085557182719187,213809,2020-09-20 09:28:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,740.40425532,0.0147
1790956735328880104,213339,2020-09-19 02:07:13,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-3W3N-H2XC-XEFU-9U7ZX,21.04615385,0.02205
11989800383306960881,209549,2020-09-08 13:02:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,106.72413793,0.0294
463429124195629409,209023,2020-09-07 01:57:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,171.16539924,0.02205
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,100.0,0.06615
484507619361875826,207524,2020-09-02 20:46:30,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-3W3N-H2XC-XEFU-9U7ZX,109.13333333,0.0294
3096379456320813541,207428,2020-09-02 14:26:20,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-3W3N-H2XC-XEFU-9U7ZX,75.0,0.0294
10999871396443148440,207381,2020-09-02 11:21:17,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-NE7N-UML8-8NB8-GNKMB,52.0,0.0147
6365752940281493751,207077,2020-09-01 15:05:41,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-A7NM-KE5N-T6CX-6XBNT,19.0,0.05145
11248955348822908447,206680,2020-08-31 12:41:51,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-3W3N-H2XC-XEFU-9U7ZX,2.0,0.0441
3834367418708675410,206439,2020-08-30 20:22:41,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-MGLQ-DSRF-BQUZ-396JL,71.0,0.0294
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,100.0,0.06615
2678513950210612793,205880,2020-08-29 07:18:49,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-SEMS-LES6-PMAE-68E5N,2.0,0.03675
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,100.0,0.06615
11180274084154936281,192629,2020-07-23 10:09:44,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
11990983272153635007,192611,2020-07-23 08:46:10,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.05145
6726447072907910190,192459,2020-07-22 22:47:59,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,7.5,0.05145
1691499682488212074,192379,2020-07-22 17:59:48,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,14.5,0.05145
17225436400524432499,192282,2020-07-22 11:04:19,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,29.5,0.06615
16509883896156595613,191984,2020-07-21 15:23:40,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,58.5,0.06615
13321044492575654270,191607,2020-07-20 15:08:40,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,117.5,0.0588
6722265072627202899,191428,2020-07-20 03:14:30,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,234.5,0.0441
9238695706108229106,190862,2020-07-18 13:28:26,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-3W3N-H2XC-XEFU-9U7ZX,462.0,0.02205
5113598777322409281,190741,2020-07-18 05:57:05,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-56SJ-EKGX-HX7X-F8CRT,16.0,0.0147
11824808346743389158,190575,2020-07-17 18:06:28,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-R9QZ-KDHB-THCR-6WDFK,16.0,0.0294
7255764257264205147,190462,2020-07-17 10:36:46,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-3W3N-H2XC-XEFU-9U7ZX,40.0,0.0147
12157393495911062593,190401,2020-07-17 06:34:51,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-DWFJ-NBHT-6WQD-DB5GD,12.0,0.00735
3140035726639614426,190399,2020-07-17 06:27:31,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-EVDJ-5FK7-4HAM-9K828,176.0,0.02205
2704314103505560960,190312,2020-07-17 00:10:34,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-3W3N-H2XC-XEFU-9U7ZX,189.0,0.00735
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,1.0,0.06615
