ID,Height,timestamp,Type,From,To,Amount,Fee
4997651184853157440,264418,2021-02-10 19:15:19,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-G69X-3KTV-Y4SA-D99UV,107.21052632,0.03675
14756998869572534975,264412,2021-02-10 18:48:00,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TFZF-KE86-GSU4-64DSX,81.17142857,0.0147
2083603528479728574,264412,2021-02-10 18:48:00,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-8EXX-FCXX-5DSR-GRZQM,171.05882353,0.0147
4841510438373666736,264412,2021-02-10 18:48:00,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15794840851131068613,264411,2021-02-10 18:43:51,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11752682107908879439,264408,2021-02-10 18:30:06,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-4MVW-QBMN-CWQ6-6VRXF,123.58024691,0.0147
4492502057151048021,264168,2021-02-10 02:28:07,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.94080716,0.03675
14753129574338036889,263834,2021-02-09 05:01:49,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.95179571,0.03675
7444149472061757958,263813,2021-02-09 04:04:09,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17407222076334606816,263812,2021-02-09 03:58:32,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-A2C2-Y5MR-VB2Q-78KUU,82.2,0.02205
3726358745542934132,263792,2021-02-09 02:24:18,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12826433196143523964,263786,2021-02-09 01:55:55,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-R6DF-AXYM-2PVK-77C55,115.87323944,0.02205
10442515230080658809,263768,2021-02-09 00:36:15,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6562354991887549727,263767,2021-02-09 00:30:41,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-ZAQE-WQTN-NYSK-EPRJN,141.58333333,0.02205
16591050421441515940,263764,2021-02-09 00:14:06,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8297387213940500522,263763,2021-02-09 00:08:13,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-P67J-P4V6-ZWPZ-4LGX9,111.85714286,0.0147
1940705017039725278,263758,2021-02-08 23:39:19,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7164523266119520116,263758,2021-02-08 23:39:19,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9UXB-LXQU-RFRE-22B3J,24.97647059,0.0294
11546252137892966923,263743,2021-02-08 22:21:32,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12692957804876275904,263743,2021-02-08 22:21:32,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-WTWW-3SVU-YSBH-9RUF6,83.20689655,0.0294
17734114036748574625,263742,2021-02-08 22:15:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,691.4947644,0.0294
16397601191397083518,263645,2021-02-08 15:18:29,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-4MVW-QBMN-CWQ6-6VRXF,132.0,0.0147
9175214674697650815,263575,2021-02-08 10:49:50,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.69900573,0.03675
933745853606000241,263511,2021-02-08 06:27:29,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.72052027,0.03675
4816648458780941005,263510,2021-02-08 06:23:12,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.72052027,0.03675
12613511626649673269,263321,2021-02-07 17:46:02,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.73128831,0.03675
2370237655410486386,263146,2021-02-07 06:10:10,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.74206713,0.03675
1948140801819368720,262681,2021-02-05 23:05:35,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.75285674,0.03675
3629656622537673873,262576,2021-02-05 16:05:43,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-4MVW-QBMN-CWQ6-6VRXF,76.17699115,0.0147
18021350605989476802,262569,2021-02-05 15:39:59,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.6874039,0.03675
17349810609500723563,262290,2021-02-04 21:12:32,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.69813879,0.03675
15903722438616038993,262119,2021-02-04 09:39:24,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.70888442,0.03675
14616537686105392286,261975,2021-02-04 00:04:54,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.71964081,0.03675
9898289804163640971,260862,2021-01-31 21:37:04,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.73040797,0.03675
7812430653973696416,260372,2021-01-30 12:59:27,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.74118591,0.03675
16865369420325092991,259994,2021-01-29 11:47:43,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.75197463,0.03675
3398622939558494447,259605,2021-01-28 10:00:59,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.76277416,0.03675
3789825958938989754,258465,2021-01-25 05:45:42,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.77358449,0.03675
16846880760498257215,258154,2021-01-24 08:59:19,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.78440565,0.03675
9428778884178835309,258069,2021-01-24 03:02:03,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.80609133,0.03675
11936210488390770615,258068,2021-01-24 02:57:54,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.80609133,0.03675
5531653471730619258,258006,2021-01-23 22:55:18,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.81694502,0.03675
2848609468289373560,257559,2021-01-22 17:22:26,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.82780958,0.03675
13071229361531630559,257493,2021-01-22 12:52:28,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-4MVW-QBMN-CWQ6-6VRXF,57.42391304,0.0294
6507523040935933810,257474,2021-01-22 11:32:35,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.78120362,0.03675
10444164538772016245,257379,2021-01-22 05:12:57,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.79203241,0.03675
1745873641549434649,257247,2021-01-21 20:22:51,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.80287203,0.03675
14290516646513000479,257221,2021-01-21 18:42:08,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.8137225,0.03675
3718462630222685676,256993,2021-01-21 03:29:10,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.82458383,0.03675
11420082526652625669,256172,2021-01-18 20:38:13,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.83545604,0.03675
15032213716924070410,255866,2021-01-18 00:21:42,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.84633913,0.03675
499731277272955697,255828,2021-01-17 21:49:05,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.85723311,0.03675
5016441182101875165,255607,2021-01-17 06:51:08,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.868138,0.03675
5351560518154938874,255485,2021-01-16 22:57:59,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.8790538,0.03675
7909660785300046767,255086,2021-01-15 20:17:12,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.88998053,0.03675
12525234340436635389,254204,2021-01-13 09:46:46,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.9009182,0.03675
17639896853301962314,253729,2021-01-12 01:37:11,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-7KL8-K66S-GWCT-2JFWZ,264.3125,0.0294
17874834145599565865,253728,2021-01-12 01:32:54,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2848082173870175840,253724,2021-01-12 01:15:16,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-4MVW-QBMN-CWQ6-6VRXF,214.5,0.0294
11084141491804940558,253407,2021-01-11 04:06:04,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.96178804,0.03675
2559116043272123163,253043,2021-01-10 03:45:03,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.97279759,0.03675
9688988555459508705,252852,2021-01-09 15:08:50,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.98381816,0.03675
15149662519533913293,252821,2021-01-09 13:05:56,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-4MVW-QBMN-CWQ6-6VRXF,89.28205128,0.02205
4517719361778235060,252303,2021-01-08 02:27:25,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.90547833,0.03675
412642071552958817,251581,2021-01-06 02:15:47,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.91643152,0.03675
10824757365247121254,251434,2021-01-05 16:30:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4MVW-QBMN-CWQ6-6VRXF,88.06338028,0.0294
10816288774906719290,249727,2020-12-31 21:27:12,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.85014192,0.03675
5835445831336227409,249713,2020-12-31 20:36:32,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.85014192,0.03675
13925107051089793135,249526,2020-12-31 09:04:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,85.01634981,0.0294
4864512411864197835,248971,2020-12-29 04:07:31,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6695707336052625371,248970,2020-12-29 04:02:55,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1075610593881512767,248966,2020-12-29 03:44:12,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-KMKF-8KJJ-YW9B-ASCU9,56.41935484,0.0147
2974262124627484981,248965,2020-12-29 03:40:13,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-3QGV-CKZE-XMRC-6TWY7,186.54166667,0.0147
15610492744024526951,248961,2020-12-29 03:21:43,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17867926792893730550,248959,2020-12-29 03:10:53,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5605167546881977212,248958,2020-12-29 03:05:43,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-JUH8-HFR3-L9MQ-8C2PT,229.25,0.0147
4162186382909894923,248957,2020-12-29 03:02:09,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-A87J-3ZYL-2LJD-BACKK,166.55555556,0.02205
16878767267452590271,248955,2020-12-29 02:53:52,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6097102782780008217,248954,2020-12-29 02:48:49,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-5R8T-TLMR-TK7K-DJZ73,21.27472527,0.0147
2821767551446029159,248948,2020-12-29 02:18:19,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-4MVW-QBMN-CWQ6-6VRXF,607.88888889,0.0294
16537153243481465556,248745,2020-12-28 12:24:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,66.60132986,0.02205
1458859433725626534,246715,2020-12-21 09:25:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,29.62898518,0.0147
5058683930428032037,246347,2020-12-20 08:30:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,17.64024933,0.0294
11803830854539382886,245405,2020-12-17 17:33:43,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-2GXF-VMWW-DBMV-4UHEK,331.0,0.0294
2725105474799976195,245405,2020-12-17 17:33:43,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14946386646467141423,245401,2020-12-17 17:19:51,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9DUY-LK7B-A46F-8T7MS,218.5625,0.03675
15979550579309443432,245401,2020-12-17 17:19:51,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1128320630898214922,245399,2020-12-17 17:12:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,345.40289256,0.0147
5011981586490319084,243690,2020-12-12 23:18:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,99.04081633,0.0147
15098220896452996040,243374,2020-12-12 02:11:41,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
246541484170698010,243372,2020-12-12 02:01:45,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-8CFD-9BTD-GG64-6HRWA,208.46341463,0.0147
18092371377947345409,243368,2020-12-12 01:45:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,273.97473241,0.0147
1305899347290547977,242595,2020-12-09 22:16:48,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5507392546585301246,242595,2020-12-09 22:16:48,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-P74D-GXSB-3P2Y-2KT49,275.5,0.03675
9230349143314648404,242593,2020-12-09 22:10:54,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2401485989906264328,242592,2020-12-09 22:06:32,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-HQHD-52YW-3KJK-6CUPC,68.15789474,0.02205
13077719642967108733,242569,2020-12-09 20:35:50,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-KA7A-AVPR-E8QE-5JWP6,45.45205479,0.02205
12085309297208429937,242568,2020-12-09 20:31:15,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5759102859358275767,242557,2020-12-09 19:40:29,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-T7WY-83EE-CYNE-AE9ZK,40.72222222,0.02205
11936962336276168643,242556,2020-12-09 19:37:05,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3897530312190337696,242555,2020-12-09 19:33:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,340.00744945,0.02205
12948837225648871873,242419,2020-12-09 10:29:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,103.04179104,0.0147
684106189171212676,239298,2020-11-30 18:09:22,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7339128519446512634,239298,2020-11-30 18:09:22,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-YJ2Z-G7CQ-6PVK-3XSA3,457.61538462,0.02205
13316428289619317623,239291,2020-11-30 17:40:08,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-X2SK-VM89-4S26-GED6S,55.08333333,0.0147
16247867025015844851,239291,2020-11-30 17:40:08,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3451869633924566136,239291,2020-11-30 17:40:08,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-EXRC-AF5E-DKT7-34T4Z,234.39473684,0.02205
10333827166347736701,239290,2020-11-30 17:36:06,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9062897744381909778,239270,2020-11-30 16:12:23,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-4MVW-QBMN-CWQ6-6VRXF,682.54545455,0.02205
4270888203729944897,239185,2020-11-30 10:39:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4MVW-QBMN-CWQ6-6VRXF,142.14473684,0.02205
1888749654009866614,238817,2020-11-29 09:56:05,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4087302139237215847,238816,2020-11-29 09:52:33,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-KP8J-8T8P-G3GR-AUP34,513.64285714,0.02205
17133549251167150959,238813,2020-11-29 09:43:54,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3141134578791981823,238812,2020-11-29 09:38:41,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-YCT4-HTUW-KPPU-GDUKS,59.23913043,0.02205
18360520047842693495,238800,2020-11-29 08:48:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,241.09827732,0.02205
5849183771353196537,238579,2020-11-28 18:03:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,88.12698413,0.0294
3831164245269017897,238390,2020-11-28 05:16:50,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7153650884865762523,238390,2020-11-28 05:16:50,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-HSNV-NMD7-BPZ4-4A974,119.85074627,0.0294
6849493912104162089,238364,2020-11-28 03:41:36,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-4MVW-QBMN-CWQ6-6VRXF,1358.14285714,0.0147
16030015959632411703,238122,2020-11-27 11:32:08,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-4MVW-QBMN-CWQ6-6VRXF,40.968,0.0147
6951708901456908875,238117,2020-11-27 11:08:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,19.38150289,0.02205
3094112929184258671,237081,2020-11-24 13:52:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4MVW-QBMN-CWQ6-6VRXF,109.02898551,0.03675
1001240425100059377,236922,2020-11-24 03:12:29,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-4MVW-QBMN-CWQ6-6VRXF,50.86138614,0.02205
10318960188314790630,236485,2020-11-22 22:04:19,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-7B5A-5E9G-CD6P-22F7N,2107.75,0.02205
8891227531458051532,236485,2020-11-22 22:04:19,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15947885610158187179,236484,2020-11-22 22:01:30,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7137227773439552059,236483,2020-11-22 21:59:04,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-KWD9-4BJX-PYYL-5JVRL,80.57446809,0.0147
8602365655743236118,236479,2020-11-22 21:39:56,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
508429677031015866,236478,2020-11-22 21:36:06,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-UXK2-A2MJ-MCXY-BQQHD,61.3956044,0.02205
8565152643160956647,236472,2020-11-22 21:11:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4MVW-QBMN-CWQ6-6VRXF,1038.27272727,0.0147
12057467301802310422,236153,2020-11-22 00:06:14,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9ULK-6J9A-XDD7-5RBFT,29.0,0.02205
421089651777055956,236153,2020-11-22 00:06:14,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10655592051658724348,236152,2020-11-22 00:02:29,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14520516191900297401,236152,2020-11-22 00:02:29,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-L9FK-8XVB-B996-AVYEG,339.66666667,0.0147
7933910272173135594,236152,2020-11-22 00:02:29,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14716390249310531323,236151,2020-11-21 23:59:06,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-63X3-LWTP-ZSJZ-GFPFU,10.63043478,0.02205
4281636621712475811,236141,2020-11-21 23:15:56,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8312733375912328591,236140,2020-11-21 23:10:41,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-RDWH-A773-KS62-BXA5L,89.96666667,0.02205
12778024712830483026,236138,2020-11-21 23:04:46,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3258574415484545117,236138,2020-11-21 23:04:46,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-UFM6-9Y9E-LL2C-AHGXQ,115.29577465,0.0294
389845104157588545,236123,2020-11-21 22:09:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4MVW-QBMN-CWQ6-6VRXF,408.2,0.0147
10675910005748450257,235903,2020-11-21 07:12:36,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-4MVW-QBMN-CWQ6-6VRXF,31.00490196,0.03675
3608349843413920775,234690,2020-11-17 22:18:34,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6388758414116259289,234689,2020-11-17 22:15:53,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-X4LW-7AHX-NZKS-7AR39,169.93548387,0.0294
15710814491440174027,234688,2020-11-17 22:10:57,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-A4X7-HJXC-P43V-AX3ZX,87.75510204,0.0294
1270775826071767015,234687,2020-11-17 22:06:37,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5773236405563080803,234649,2020-11-17 19:30:40,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-GCSF-EY9H-952P-7NL95,39.22222222,0.0147
17942077160060468316,234648,2020-11-17 19:29:10,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2052190034459336793,234638,2020-11-17 18:49:54,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VPGW-4SXY-DG7A-5LD7V,119.47169811,0.02205
6930808290584142968,234638,2020-11-17 18:49:54,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17638122548040958175,234637,2020-11-17 18:45:01,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-4MVW-QBMN-CWQ6-6VRXF,215.47619048,0.02205
3479360298706433500,234453,2020-11-17 06:31:55,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-4MVW-QBMN-CWQ6-6VRXF,40.99382716,0.02205
