ID,Height,timestamp,Type,From,To,Amount,Fee
11400582761877562738,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000248,0.01
11411283540535127401,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000446,0.01
11429771966492147927,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000411,0.01
11438350263029293847,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000599,0.01
11448550532852004451,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000785,0.01
11448666984020043956,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000515,0.01
11450458493914107662,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000238,0.01
11463069892526317547,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000895,0.01
11469897940007077341,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000194,0.01
11480370711395518630,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000676,0.01
11505539871542809467,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000216,0.01
11518250760761001737,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000592,0.01
11563128991403259253,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000111,0.01
11567007667810864182,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000866,0.01
11573439357831626174,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000079,0.01
11595478937493273526,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000408,0.01
11601839772742866162,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000292,0.01
11603219965589846447,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000637,0.01
11615757046705697056,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000376,0.01
11647370162549974675,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000966,0.01
11649949163406926556,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000885,0.01
11677297481974116064,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000769,0.01
11689712506162952624,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000004,0.01
11713574612854733699,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000856,0.01
11730842419340996925,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000391,0.01
11768388987706796713,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000764,0.01
11768708354449334464,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000573,0.01
11812262678347451847,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000084,0.01
11828144006829132625,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000509,0.01
11828906572318442203,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000924,0.01
11829878704197005226,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000392,0.01
11887153030592205778,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000589,0.01
11904879238173320183,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000665,0.01
11910797765042162257,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000591,0.01
11920830913094121155,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000645,0.01
11959683817481060311,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000052,0.01
11963316831970795075,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000776,0.01
11991142972446545500,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000813,0.01
12005768273461662328,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000949,0.01
12017139701867613303,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000212,0.01
12040399006801299941,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000829,0.01
12051050101335001645,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000027,0.01
12053942168071269843,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000061,0.01
12058192463361115321,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000096,0.01
12139278424378418385,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000349,0.01
12143350443733426860,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000093,0.01
12144593705691871330,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000697,0.01
12146860852300107828,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000588,0.01
12165121635083678990,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000007,0.01
12172750186414296360,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000354,0.01
12225897296942432178,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000952,0.01
12237276544764548347,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000357,0.01
12242820273994323650,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000351,0.01
12243876122266543099,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000191,0.01
12253087601601223530,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000553,0.01
12318520630402602744,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000487,0.01
12319652393217526582,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000868,0.01
12337540017268490876,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000937,0.01
12365632865203180714,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000766,0.01
12394542915436807503,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000217,0.01
12408908466689868213,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000087,0.01
12412734462364958288,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000285,0.01
12511749605731564261,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000168,0.01
12512619629847965584,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000909,0.01
12526028445945340081,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000835,0.01
12527346587322027716,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000896,0.01
12532768543206469777,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000772,0.01
12546703591121755412,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000006,0.01
12555349352136870723,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000003,0.01
12557871627816437813,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000701,0.01
12560559445410703226,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000397,0.01
12575104155981538259,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000712,0.01
12605174165929827436,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000052,0.01
12631786899105888092,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000249,0.01
12652968589298561179,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000267,0.01
12662527303249660092,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000596,0.01
12663109044098600310,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000118,0.01
12680216425735354284,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000413,0.01
12699848705614989721,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001006,0.01
12710871544547342958,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000104,0.01
12751611202764555963,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000119,0.01
12755951589616554694,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000616,0.01
12789976980280491544,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000721,0.01
12830486565467506712,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000529,0.01
12835458954386284482,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000703,0.01
12846675267712780353,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000183,0.01
12862863973933304988,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000344,0.01
12879943113278309153,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000325,0.01
12957597601591339223,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000754,0.01
12967177146040712752,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000422,0.01
12997905397530403253,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000948,0.01
13004388200509499816,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000211,0.01
13009658092299563379,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000929,0.01
13035688500762343790,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000329,0.01
13037780123848382156,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000574,0.01
13042554619747157347,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000034,0.01
13043069565708756233,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000519,0.01
13046331855958453290,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000084,0.01
13048106137182235101,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000343,0.01
13062820780778245203,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000229,0.01
13093166138302497665,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000466,0.01
13100811472546526162,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000063,0.01
13111755570687451789,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000641,0.01
13117267557931256849,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000751,0.01
13143639457031009788,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000355,0.01
13147574039419455527,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000889,0.01
13165880561434771326,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.000007,0.01
13183172350173889238,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000101,0.01
13196831367982394482,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000581,0.01
13203442665430923635,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000648,0.01
13246307389317528864,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000702,0.01
13247829380554639988,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000613,0.01
13248399218267940618,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000051,0.01
13251318206510051530,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000139,0.01
13279398690798281420,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000117,0.01
13303881639355241492,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000245,0.01
13310903395388010215,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000142,0.01
13332460938065894200,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000544,0.01
13335251372669468744,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000524,0.01
13356314624155403298,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000943,0.01
13364789251500997610,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000275,0.01
13383857309969898570,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000523,0.01
13394414544725947880,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000836,0.01
13410191128515859081,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000003,0.01
13423016370341701199,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000114,0.01
13428045089377168033,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000632,0.01
13436851471604908991,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000457,0.01
13451592353723464625,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000254,0.01
13478812144996144927,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000077,0.01
13499623476843596525,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000324,0.01
13528950170086588038,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000938,0.01
13537929359301574118,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000891,0.01
13565103162468577470,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001002,0.01
13580923935482180397,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000744,0.01
13583133884166452191,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000728,0.01
13593826510321621438,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000066,0.01
13606886609321827309,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000036,0.01
13626937862056844076,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000877,0.01
13642988183759904777,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000247,0.01
13661094719177969978,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000505,0.01
13694623423790760128,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000808,0.01
13708672041489111084,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000038,0.01
13723356473509918179,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000979,0.01
13761628972935575151,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000848,0.01
13798470165633578413,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000034,0.01
13823638583748281382,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000731,0.01
13824557566780470965,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000504,0.01
13829076460841781220,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000365,0.01
13833567953492134033,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.000002,0.01
13846390142883799233,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000266,0.01
13860929036955398544,369458,2021-12-09 13:08:55,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00000758,0.01
