ID,Height,timestamp,Type,From,To,Amount,Fee
15683196445745635480,256592,2021-01-20 00:41:59,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.6204424,0.03675
14506758340610081012,256516,2021-01-19 19:28:16,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-CFUJ-FXSB-SF67-APAVX,107.31868132,0.0294
16600626716869155778,256331,2021-01-19 07:15:18,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.52068115,0.03675
1244143781720780034,256180,2021-01-18 21:09:59,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.52824615,0.03675
7696596391593156,255937,2021-01-18 05:01:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,118.32763819,0.02205
6514815908873117229,255872,2021-01-18 00:47:25,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.41737263,0.03675
9508637777860177728,255799,2021-01-17 19:52:18,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.42483422,0.03675
7293102721494809531,255387,2021-01-16 16:13:44,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.43230327,0.03675
16885754670640372524,254972,2021-01-15 12:35:43,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.4397798,0.03675
3726434197535239197,254925,2021-01-15 09:30:51,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.44726382,0.03675
14223728054755483413,254863,2021-01-15 05:23:46,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.45475532,0.03675
6940836055096727638,254551,2021-01-14 08:32:19,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.46225433,0.03675
4303952180901830390,254437,2021-01-14 00:54:50,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.46976084,0.03675
3599107722303540052,254305,2021-01-13 16:12:11,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.47727486,0.03675
16527825957579520366,253827,2021-01-12 08:10:27,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.48479641,0.03675
14699912310947371515,253718,2021-01-12 00:52:57,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.49232548,0.03675
11208074391117320505,253667,2021-01-11 21:20:45,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.4998621,0.03675
7856796057301212441,253635,2021-01-11 19:07:23,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.50740625,0.03675
12924533703881680120,253442,2021-01-11 06:23:30,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-CFUJ-FXSB-SF67-APAVX,20.83333333,0.02205
9778807145253062517,252869,2021-01-09 16:22:42,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.49410377,0.03675
12011425763421108467,252756,2021-01-09 08:42:12,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.50164216,0.03675
4979592787839204741,252669,2021-01-09 02:58:40,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.5091881,0.03675
531249641606173424,252326,2021-01-08 04:03:36,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.51674159,0.03675
5706376585013124156,251911,2021-01-07 00:19:37,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.52430265,0.03675
3974540989866457262,251884,2021-01-06 22:34:29,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.53187127,0.03675
7874162162614464328,251669,2021-01-06 08:09:09,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-CFUJ-FXSB-SF67-APAVX,1240.4,0.0147
5690121827118958335,250772,2021-01-03 20:24:33,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-CFUJ-FXSB-SF67-APAVX,2.25641026,0.02205
14611871744940614328,249491,2020-12-31 07:15:36,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,6.29554715,0.03675
4522421946396331212,248501,2020-12-27 18:56:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,162.54308874,0.0147
4231840004361771310,246454,2020-12-20 15:46:14,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,6.13918,0.03675
9790964317508070157,246324,2020-12-20 06:59:38,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-CFUJ-FXSB-SF67-APAVX,195.20652174,0.0147
14655635841191626394,245333,2020-12-17 12:47:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,39.26056338,0.02205
12777052271818290855,237079,2020-11-24 13:42:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CFUJ-FXSB-SF67-APAVX,85.49324324,0.0147
480820393983599202,236736,2020-11-23 14:53:27,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-CFUJ-FXSB-SF67-APAVX,35.375,0.0294
283584070481380240,236486,2020-11-22 22:08:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,391.36695279,0.03675
14915922291222288166,233583,2020-11-14 20:27:17,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-CFUJ-FXSB-SF67-APAVX,81.31707317,0.03675
2278080528886632948,233511,2020-11-14 15:31:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,1271.44529915,0.0147
8874474582824039840,233071,2020-11-13 10:26:24,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,4.04379589,0.03675
10961416473578759285,232660,2020-11-12 06:57:19,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,4.04788052,0.03675
4095132594251803730,232216,2020-11-11 00:34:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CFUJ-FXSB-SF67-APAVX,157.96460177,0.0147
3970470133927670706,232211,2020-11-11 00:17:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,345.76394052,0.0147
2594001133611465846,231840,2020-11-09 23:39:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,70.60140406,0.0294
936253089349170925,222755,2020-10-15 10:33:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,534.91525424,0.0147
16281567458233493953,222108,2020-10-13 15:15:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,74.75074683,0.0147
13564718031632959385,222051,2020-10-13 11:41:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,99.38841808,0.0294
5468891670327166147,221884,2020-10-13 00:23:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,38.51750973,0.02205
12662337201985482746,220711,2020-10-09 18:13:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,176.4726477,0.02205
11128597208591931467,217035,2020-09-29 08:11:34,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CFUJ-FXSB-SF67-APAVX,151.38372093,0.0147
16248581462521745885,216833,2020-09-28 18:43:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,54.02471848,0.02205
14713464589063350875,216234,2020-09-27 02:41:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,51.17567738,0.02205
13893893731720648438,215135,2020-09-24 03:59:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,181.0512,0.0147
8780832699371705768,214589,2020-09-22 13:42:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,198.8101473,0.03675
8093180284289239218,214508,2020-09-22 08:14:39,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-CFUJ-FXSB-SF67-APAVX,10.92063492,0.0147
3665719575307079285,214248,2020-09-21 14:55:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,112.62742475,0.0294
616618607486635804,211067,2020-09-12 18:39:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,131.09332192,0.03675
3321380200622880596,207691,2020-09-03 09:06:37,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-CFUJ-FXSB-SF67-APAVX,632.5,0.0294
11915481757377437224,207321,2020-09-02 07:20:47,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-CHC7-CLTL-2E5S-ER92C,11.0,0.03675
10317591711477504145,207306,2020-09-02 06:21:28,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-CFUJ-FXSB-SF67-APAVX,9.0,0.03675
17706546467124617154,207108,2020-09-01 17:06:50,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-5LB9-BCU7-VLXV-HH54R,11.0,0.02205
10859360490683620335,206907,2020-09-01 03:43:46,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-CFUJ-FXSB-SF67-APAVX,19.0,0.03675
16563497412117683118,206285,2020-08-30 10:15:41,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-NKY6-PJ3C-8MCM-8FD35,2.0,0.0147
10592576916967605967,206161,2020-08-30 01:59:33,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-CFUJ-FXSB-SF67-APAVX,20.0,0.02205
16117827781164829260,206038,2020-08-29 17:49:03,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-CFUJ-FXSB-SF67-APAVX,1.0,0.0147
13614983297051368583,190711,2020-07-18 03:47:17,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-RCXQ-VFHD-WCEB-CJRKW,53.0,0.00735
13484149585911997641,190626,2020-07-17 21:29:40,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-CFUJ-FXSB-SF67-APAVX,53.0,0.00735
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,1.0,0.06615
