ID,Height,timestamp,Type,From,To,Amount,Fee
10203904848669916352,383210,2022-01-16 18:59:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,76.294,0.00735
16895046072526114737,383210,2022-01-16 18:59:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
11544550687090289739,383210,2022-01-16 18:59:12,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-XBFS-N4SK-B746-C4R4Y,98.44541,0.0
12400361129670109584,383210,2022-01-16 18:59:12,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,28.7221375,0.0
9919458192683777862,383209,2022-01-16 18:54:25,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VEZL-EDVR-PKKG-DE9TT,56.294,0.00735
12698998017255881286,383209,2022-01-16 18:54:25,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
6050327537902969212,383209,2022-01-16 18:54:25,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,89.294,0.00735
9133072092898074564,383209,2022-01-16 18:54:25,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,83.0,0.0
12984532867454662887,383208,2022-01-16 18:49:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,83.294,0.00735
4107672409418831374,383208,2022-01-16 18:49:17,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,58.4457775,0.0
3332554509507120221,383208,2022-01-16 18:49:17,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,70.44541,0.0
17082673087509328400,383207,2022-01-16 18:47:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,83.294,0.00735
6219717375108583435,383207,2022-01-16 18:47:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-R7KS-V4QT-5SYK-4DKS4,27.294,0.00735
8918754361281240038,383207,2022-01-16 18:47:11,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,58.44541,0.0
5386434123891843967,383206,2022-01-16 18:41:43,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-XBFS-N4SK-B746-C4R4Y,59.44541,0.0
9992867898940378697,383206,2022-01-16 18:41:43,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,25.4413675,0.0
10972506838737283764,383205,2022-01-16 18:36:10,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,20.294,0.00735
15423221077003353202,383205,2022-01-16 18:36:10,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,27.294,0.00735
2033948853545362616,383205,2022-01-16 18:36:10,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
551818546113737933,383204,2022-01-16 18:31:36,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,14.294,0.00735
9954444463796233562,383204,2022-01-16 18:31:36,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-XBFS-N4SK-B746-C4R4Y,75.44541,0.0
11847704626511085006,383204,2022-01-16 18:31:36,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,92.72618,0.0
16545958880958479398,383203,2022-01-16 18:26:30,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,104.294,0.00735
1705067651544023685,383203,2022-01-16 18:26:30,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VEZL-EDVR-PKKG-DE9TT,13.294,0.00735
3540152166121011464,383203,2022-01-16 18:26:30,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,24.0,0.0
10036086061348159881,383202,2022-01-16 18:21:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,24.294,0.00735
721167471556527997,383202,2022-01-16 18:21:58,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,14.441735,0.0
12199277859065549169,383202,2022-01-16 18:21:58,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,79.44541,0.0
15723762142574831952,383201,2022-01-16 18:16:24,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
3407240802130212231,383201,2022-01-16 18:16:24,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,24.294,0.00735
4778496823224286565,383201,2022-01-16 18:16:24,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-R7KS-V4QT-5SYK-4DKS4,14.294,0.00735
7977163991969096700,383201,2022-01-16 18:16:24,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,64.44541,0.0
13728585763750115273,383200,2022-01-16 18:12:13,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-XBFS-N4SK-B746-C4R4Y,76.44541,0.0
12433674498868825391,383200,2022-01-16 18:12:13,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,72.4457775,0.0
12133424696568290368,383199,2022-01-16 18:06:32,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,29.294,0.00735
233741682260568543,383199,2022-01-16 18:06:32,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,76.294,0.00735
9417393355338062549,383198,2022-01-16 18:01:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,19.294,0.00735
1891319809906701679,383198,2022-01-16 18:01:14,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-XBFS-N4SK-B746-C4R4Y,74.4457775,0.0
16708022097186106001,383198,2022-01-16 18:01:14,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,59.72618,0.0
13747928472500433902,383197,2022-01-16 17:56:51,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,14.294,0.00735
16454600988042105413,383197,2022-01-16 17:56:51,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VEZL-EDVR-PKKG-DE9TT,20.294,0.00735
10603553396694779888,383197,2022-01-16 17:56:51,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,22.0,0.0
16916031418394603825,383196,2022-01-16 17:52:38,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,22.294,0.00735
16049821667264818526,383196,2022-01-16 17:52:38,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,13.4413675,0.0
9294359744221607415,383196,2022-01-16 17:52:38,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,109.4457775,0.0
10963483158079460163,383195,2022-01-16 17:48:30,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-R7KS-V4QT-5SYK-4DKS4,29.294,0.00735
15730311463735032111,383195,2022-01-16 17:48:30,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,22.294,0.00735
7745874758555179634,383195,2022-01-16 17:48:30,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
3936627250570360136,383195,2022-01-16 17:48:30,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,81.44688,0.0
13192171583454344563,383194,2022-01-16 17:44:13,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-XBFS-N4SK-B746-C4R4Y,125.44541,0.0
5053128526935054934,383194,2022-01-16 17:44:13,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,11.441735,0.0
12116823233652268714,383193,2022-01-16 17:40:10,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
12786702972579769529,383193,2022-01-16 17:40:10,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,78.294,0.00735
3208513855233063446,383193,2022-01-16 17:40:10,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,21.294,0.00735
14235562804707284081,383192,2022-01-16 17:37:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,81.294,0.00735
12619025656519919927,383192,2022-01-16 17:37:27,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-XBFS-N4SK-B746-C4R4Y,13.4413675,0.0
14953929245233136323,383192,2022-01-16 17:37:27,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,57.7265475,0.0
15469372824825349076,383191,2022-01-16 17:34:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-R7KS-V4QT-5SYK-4DKS4,0.882,0.00735
766243180799336855,383191,2022-01-16 17:34:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VEZL-EDVR-PKKG-DE9TT,27.294,0.00735
3549040593788838782,383191,2022-01-16 17:34:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,103.294,0.00735
13663202409236300980,383191,2022-01-16 17:34:55,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,24.0,0.0
3080744500837236368,383190,2022-01-16 17:30:25,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,24.294,0.00735
16693863083820389876,383190,2022-01-16 17:30:25,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,58.4457775,0.0
921981916451979187,383190,2022-01-16 17:30:25,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,18.441735,0.0
13359199166160630508,383189,2022-01-16 17:27:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-R7KS-V4QT-5SYK-4DKS4,104.294,0.00735
13735413125816909201,383189,2022-01-16 17:27:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,24.294,0.00735
13828092693910667868,383189,2022-01-16 17:27:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
12502617060682041313,383189,2022-01-16 17:27:20,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,105.4457775,0.0
15548376815583917478,383188,2022-01-16 17:22:49,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-XBFS-N4SK-B746-C4R4Y,107.44541,0.0
16630604888930415438,383188,2022-01-16 17:22:49,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,25.4413675,0.0
1491025025906922912,383187,2022-01-16 17:18:00,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,28.294,0.00735
8191568967145174330,383187,2022-01-16 17:18:00,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,71.294,0.00735
8942521965657213100,383187,2022-01-16 17:18:00,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
7814211563978022077,383187,2022-01-16 17:18:00,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
4230377432217309952,383186,2022-01-16 17:16:23,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
8666626818229282337,383186,2022-01-16 17:16:23,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,10.294,0.00735
198202452635263457,383186,2022-01-16 17:16:23,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-XBFS-N4SK-B746-C4R4Y,95.4457775,0.0
16326500073525634645,383186,2022-01-16 17:16:23,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,28.722505,0.0
15100933495524405828,383185,2022-01-16 17:12:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,86.294,0.00735
16410044444519607241,383185,2022-01-16 17:12:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VEZL-EDVR-PKKG-DE9TT,22.294,0.00735
422338870591840702,383185,2022-01-16 17:12:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
17771819197721307743,383185,2022-01-16 17:12:40,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,80.0,0.0
7153981512126716155,383184,2022-01-16 17:08:26,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,80.294,0.00735
13794181578009213017,383184,2022-01-16 17:08:26,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,14.441735,0.0
16211179873625950066,383184,2022-01-16 17:08:26,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,25.4413675,0.0
9339467496975810421,383183,2022-01-16 17:07:16,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-R7KS-V4QT-5SYK-4DKS4,15.294,0.00735
1405235971032794379,383183,2022-01-16 17:07:16,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
3883583149624510587,383183,2022-01-16 17:07:16,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,80.294,0.00735
6858267221547730223,383183,2022-01-16 17:07:16,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
1935142216691781051,383183,2022-01-16 17:07:16,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,15.441735,0.0
13971532687176466709,383182,2022-01-16 17:02:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
4136230637767236766,383182,2022-01-16 17:02:49,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-XBFS-N4SK-B746-C4R4Y,86.44541,0.0
13740941397474764617,383182,2022-01-16 17:02:49,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,107.4457775,0.0
12886649463740563644,383181,2022-01-16 16:58:16,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,73.294,0.00735
17094808308937483025,383181,2022-01-16 16:58:16,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,62.294,0.00735
7449163308010515694,383181,2022-01-16 16:58:16,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
842620089830661654,383180,2022-01-16 16:53:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,56.294,0.00735
6195611696595569226,383180,2022-01-16 16:53:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
16428211209307523509,383180,2022-01-16 16:53:55,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-XBFS-N4SK-B746-C4R4Y,23.4413675,0.0
15195015681428678356,383180,2022-01-16 16:53:55,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,10.722505,0.0
13444716450062679791,383179,2022-01-16 16:51:45,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
6313225481816138597,383179,2022-01-16 16:51:45,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,17.294,0.00735
6707438985867159724,383179,2022-01-16 16:51:45,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-R7KS-V4QT-5SYK-4DKS4,0.882,0.00735
7731630269029552816,383179,2022-01-16 16:51:45,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VEZL-EDVR-PKKG-DE9TT,29.294,0.00735
6341864489738351742,383179,2022-01-16 16:51:45,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,92.0,0.0
12458565539518956529,383178,2022-01-16 16:49:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,92.294,0.00735
7737285307459139964,383178,2022-01-16 16:49:11,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,25.441735,0.0
11138618746695738422,383178,2022-01-16 16:49:11,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,107.4457775,0.0
9294492621589898548,383177,2022-01-16 16:45:04,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-R7KS-V4QT-5SYK-4DKS4,121.294,0.00735
11744481938412806215,383177,2022-01-16 16:45:04,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
5494647542979861531,383177,2022-01-16 16:45:04,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,92.294,0.00735
7010046030556846792,383177,2022-01-16 16:45:04,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,11.441735,0.0
3829688999264728814,383176,2022-01-16 16:41:43,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
17219913325080451348,383176,2022-01-16 16:41:43,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-XBFS-N4SK-B746-C4R4Y,102.44541,0.0
676692626111661300,383176,2022-01-16 16:41:43,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,21.4413675,0.0
15640980030873150436,383175,2022-01-16 16:36:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,18.294,0.00735
87427210529022638,383175,2022-01-16 16:36:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
5405415301566521467,383175,2022-01-16 16:36:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,105.294,0.00735
4716648257491318884,383175,2022-01-16 16:36:58,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
12929306904883516281,383174,2022-01-16 16:32:02,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,49.294,0.00735
17559486395062605196,383174,2022-01-16 16:32:02,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
4891878026085537106,383174,2022-01-16 16:32:02,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-XBFS-N4SK-B746-C4R4Y,117.44541,0.0
6120534019033447891,383174,2022-01-16 16:32:02,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,21.722505,0.0
14986123513860645102,383173,2022-01-16 16:27:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,70.294,0.00735
17119582550081115777,383173,2022-01-16 16:27:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
18067389280691007646,383173,2022-01-16 16:27:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VEZL-EDVR-PKKG-DE9TT,29.294,0.00735
944349374924674053,383173,2022-01-16 16:27:49,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,103.0,0.0
971098362400656537,383172,2022-01-16 16:23:29,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,103.294,0.00735
8560332715817119458,383172,2022-01-16 16:23:29,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,16.441735,0.0
434158131878425441,383172,2022-01-16 16:23:29,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,17.4413675,0.0
14820453100738073858,383171,2022-01-16 16:19:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,103.294,0.00735
2160635720505132055,383171,2022-01-16 16:19:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
6975665559310452751,383171,2022-01-16 16:19:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-R7KS-V4QT-5SYK-4DKS4,21.294,0.00735
7609214627304597267,383171,2022-01-16 16:19:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
13628871377317600779,383171,2022-01-16 16:19:50,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,19.4413675,0.0
4083265862726991309,383170,2022-01-16 16:15:31,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
5596269177061805117,383170,2022-01-16 16:15:31,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-XBFS-N4SK-B746-C4R4Y,89.44541,0.0
6778842563372368228,383170,2022-01-16 16:15:31,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,77.44541,0.0
12283505164521425379,383169,2022-01-16 16:10:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,48.294,0.00735
3149074195470503725,383169,2022-01-16 16:10:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,77.294,0.00735
9788203718009504167,383169,2022-01-16 16:10:11,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
12069590089791963644,383168,2022-01-16 16:05:25,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,80.294,0.00735
5687545116755506623,383168,2022-01-16 16:05:25,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
11671418324545309191,383168,2022-01-16 16:05:25,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-XBFS-N4SK-B746-C4R4Y,47.44541,0.0
9548611690536191279,383168,2022-01-16 16:05:25,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,24.722505,0.0
11755178919617096358,383167,2022-01-16 15:59:44,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,25.294,0.00735
13747049750199933761,383167,2022-01-16 15:59:44,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VEZL-EDVR-PKKG-DE9TT,11.294,0.00735
18223357796738586754,383167,2022-01-16 15:59:44,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
17602144656488887178,383167,2022-01-16 15:59:44,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,115.0,0.0
15358116131187754901,383166,2022-01-16 15:55:04,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,115.294,0.00735
1526804760352251860,383166,2022-01-16 15:55:04,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,10.4413675,0.0
18358984064372856335,383166,2022-01-16 15:55:04,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,61.4472475,0.0
12616694684882005118,383165,2022-01-16 15:52:00,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
17662792285016808245,383165,2022-01-16 15:52:00,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-R7KS-V4QT-5SYK-4DKS4,10.294,0.00735
8058113882064254147,383165,2022-01-16 15:52:00,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,115.294,0.00735
2810924023784156896,383165,2022-01-16 15:52:00,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,99.4457775,0.0
1695676242253466830,383164,2022-01-16 15:48:07,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-XBFS-N4SK-B746-C4R4Y,89.44541,0.0
8070699762439006900,383164,2022-01-16 15:48:07,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,53.44541,0.0
13371813598798781685,383163,2022-01-16 15:44:01,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,61.294,0.00735
