ID,Height,timestamp,Type,From,To,Amount,Fee
3264703439060521687,262781,2021-02-06 05:46:42,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-7JND-MBP3-KCCN-GV3PD,105.01136364,0.0294
388295699386736946,262780,2021-02-06 05:43:16,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11864618098870948540,262764,2021-02-06 04:40:53,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10298308449869391446,262762,2021-02-06 04:34:31,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-745S-ECZB-MQSD-H7RR7,8.0,0.0147
14162329040752433445,262754,2021-02-06 04:01:14,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1156744661814474243,262754,2021-02-06 04:01:14,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-AXP5-BYSU-AK5B-CWKET,449.14285714,0.0147
12362846006182329727,262749,2021-02-06 03:37:19,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1809060610577746620,262749,2021-02-06 03:37:19,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-35QB-YU58-94C8-6GJWM,3.66666667,0.0294
3480901968088220507,262747,2021-02-06 03:27:46,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8834911792600729268,262745,2021-02-06 03:19:29,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-78VK-3HSE-Q2HQ-AKBDU,32.43137255,0.02205
2117246252580355715,262744,2021-02-06 03:14:57,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5038025692027586105,262744,2021-02-06 03:14:57,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-RPVR-5NGP-2XFX-FYNNT,8.2875,0.0294
327927236855161916,262725,2021-02-06 02:02:52,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
464124327720839359,262725,2021-02-06 02:02:52,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-9EP9-AWHF-BC8A-7EPZD,15.63513514,0.02205
15334596049227239381,262719,2021-02-06 01:38:43,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-AB93-WL94-KG4V-887CS,169.90909091,0.0147
1674167929896730340,262718,2021-02-06 01:33:53,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2428693433767008831,262709,2021-02-06 00:57:02,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7486320673508878766,262709,2021-02-06 00:57:02,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-P6MX-4N39-QL63-C5E23,161.70689655,0.02205
11580270370862189926,262692,2021-02-05 23:48:37,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8808239774535750383,262692,2021-02-05 23:48:37,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-UTPM-UN4T-FA8R-4S2TN,16.04651163,0.0294
12559400071808409890,262686,2021-02-05 23:25:02,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-7PTM-CBZT-SRP5-HQUX9,63.96039604,0.0147
13209621159402849252,262686,2021-02-05 23:25:02,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3808804156320288113,262679,2021-02-05 22:57:58,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-ZPZZ-D7L2-EMWU-7656Q,41.24,0.02205
5388928688187990130,262679,2021-02-05 22:57:58,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9669870574270987744,262664,2021-02-05 21:55:11,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7817573401608318123,262664,2021-02-05 21:55:11,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-A94W-46BR-GFFM-BKL49,3.25714286,0.0294
16063159247737230837,262651,2021-02-05 21:07:00,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-Y2YQ-YLSZ-HSF6-9VFLP,85.04166667,0.03675
17937275270531565443,262644,2021-02-05 20:39:13,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15684539853588696593,262643,2021-02-05 20:35:35,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-PDBB-TRHR-URLX-4JTTT,121.6875,0.0147
9513041222148395057,262642,2021-02-05 20:31:02,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-B96J-4CGR-HKKP-9KS3U,95.08602151,0.03675
4372885059178356050,262642,2021-02-05 20:31:02,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7187036546320994747,262635,2021-02-05 20:00:24,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-HHXA-EGNX-D6CU-ARG3S,59.52631579,0.0294
12211296985530619794,262634,2021-02-05 19:55:49,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1869447133632743799,262634,2021-02-05 19:55:49,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11142268351791330110,262631,2021-02-05 19:42:47,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-5EYD-2HNL-U3DF-6DH6G,713.63636364,0.02205
3255130145312491084,262631,2021-02-05 19:42:47,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1059582044823421327,262626,2021-02-05 19:20:42,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-SH5L-GRZU-QY38-6U6WQ,2353.0,0.0294
594020022374414964,262535,2021-02-05 13:22:34,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.86901658,0.03675
2945283058089515697,262485,2021-02-05 09:59:15,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.87993326,0.03675
5110736947874155125,262417,2021-02-05 05:32:26,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.89086087,0.03675
8867716392976863062,262322,2021-02-04 23:14:07,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.90179942,0.03675
7372878132334365297,262042,2021-02-04 04:39:50,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.91274892,0.03675
14960645027861750117,261791,2021-02-03 11:47:37,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.92370938,0.03675
6068970040595125926,261767,2021-02-03 10:11:51,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.93468081,0.03675
178338168161891637,261575,2021-02-02 21:16:52,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.94566323,0.03675
14071103190680571264,261293,2021-02-02 02:35:18,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.95665663,0.03675
13962492421482373133,261239,2021-02-01 22:55:58,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15115090452763474869,261239,2021-02-01 22:55:58,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-Z7TD-BWLQ-G3GD-7JSTK,72.65306122,0.02205
17743528121544448433,261238,2021-02-01 22:53:27,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-9P9B-54WD-ZDTW-ADVZ6,238.11538462,0.02205
5690311029425034609,261238,2021-02-01 22:53:27,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17053510327229719622,261218,2021-02-01 21:33:45,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-SH5L-GRZU-QY38-6U6WQ,370.57894737,0.0294
11065192478269905354,260559,2021-01-31 01:27:41,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.90789368,0.03675
140983441393663346,260208,2021-01-30 02:04:11,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.91884927,0.03675
7975562623998566846,260121,2021-01-29 20:17:30,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.92981584,0.03675
9175739996740830052,260035,2021-01-29 14:29:18,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.94079338,0.03675
11864287714599001116,260002,2021-01-29 12:23:59,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.95178192,0.03675
9598542982030904575,259866,2021-01-29 03:24:25,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.96278145,0.03675
12979986948970577498,259477,2021-01-28 01:25:25,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.97379199,0.03675
6112500868070401778,259387,2021-01-27 19:24:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SH5L-GRZU-QY38-6U6WQ,95.84937238,0.0294
11246329564380576402,259365,2021-01-27 17:58:53,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-SH5L-GRZU-QY38-6U6WQ,162.13043478,0.0294
14630612078866791673,259250,2021-01-27 10:47:21,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5818320258312397715,259242,2021-01-27 10:16:35,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-996D-HRBY-SCXV-455AB,199.08163265,0.0147
2263858993220913915,259241,2021-01-27 10:12:31,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-Q328-WZYG-6GN9-H6ANW,130.41509434,0.0294
8070435250109263504,259241,2021-01-27 10:12:31,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12287562228222640939,259239,2021-01-27 10:03:48,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11389521501843489731,259238,2021-01-27 09:59:44,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-RPVR-5NGP-2XFX-FYNNT,73.80952381,0.0147
3387321576900446294,259232,2021-01-27 09:37:41,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-SH5L-GRZU-QY38-6U6WQ,136.72222222,0.02205
14912551681846268719,259010,2021-01-26 17:59:50,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.99355146,0.03675
16761357097507736176,258815,2021-01-26 04:55:52,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2244200009216671377,258815,2021-01-26 04:55:52,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-BNAE-8NPH-PQPQ-66BF5,8.39130435,0.0294
3733941922964322592,258808,2021-01-26 04:25:01,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11274146400137771513,258807,2021-01-26 04:21:51,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-S4AU-VMTL-898C-FNB7B,34.81333333,0.0147
13606974489323389965,258794,2021-01-26 03:28:50,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-LM9H-UHXE-2WD4-7YMY4,269.38888889,0.0294
13645013866003708194,258794,2021-01-26 03:28:50,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18040299107150045906,258791,2021-01-26 03:16:34,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4318118010346171894,258791,2021-01-26 03:16:34,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-XFY2-KB5S-7KEH-AHSBG,566.16666667,0.02205
3628950061337172324,258790,2021-01-26 03:12:10,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-Q328-WZYG-6GN9-H6ANW,298.53333333,0.0147
5460301204687599245,258789,2021-01-26 03:07:46,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14678209309861024472,258785,2021-01-26 02:49:06,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12361120558099961491,258784,2021-01-26 02:43:52,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-XZR2-WRFG-67SP-27PUR,458.05882353,0.02205
17705529754589989622,258784,2021-01-26 02:43:52,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11726650007805956637,258783,2021-01-26 02:40:42,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-6Z2W-FJBT-C7CB-7VYUU,8.39823009,0.0294
12560664482908809878,258779,2021-01-26 02:24:11,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6094953903641421161,258779,2021-01-26 02:24:11,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-PVF2-9LW8-5N9C-A7BGB,105.73333333,0.0147
3672819105355292113,258768,2021-01-26 01:44:46,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-UTVG-DZUR-RG8P-AHLFC,11.37837838,0.03675
12784618430813410479,258767,2021-01-26 01:41:08,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17549782274861979127,258759,2021-01-26 01:11:05,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9414199706148673332,258758,2021-01-26 01:06:04,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-7JND-MBP3-KCCN-GV3PD,100.425,0.02205
14096663780987730417,258758,2021-01-26 01:06:04,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2940045157627859580,258757,2021-01-26 01:01:08,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-J5KP-ATCL-5TFJ-DFU2R,8.29032258,0.02205
3308807615620817923,258749,2021-01-26 00:29:59,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12535116152548636250,258739,2021-01-25 23:52:18,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-WEZL-B67Q-FVZY-74VS8,62.75,0.0147
13078086897482729222,258736,2021-01-25 23:39:30,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-K5BP-GX69-H8H5-7DGHJ,24.73170732,0.0294
3383990767436521664,258736,2021-01-25 23:39:30,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7802092184884507373,258708,2021-01-25 21:53:54,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-DVPA-QLVF-PFY7-7P38P,304.81818182,0.0147
8280828716288625489,258708,2021-01-25 21:53:54,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10256125087233687656,258699,2021-01-25 21:23:54,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14577374850414326208,258699,2021-01-25 21:23:54,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-QDYY-SHPH-NCD5-EK3EC,80.00869565,0.0294
16849231536969725994,258693,2021-01-25 20:58:25,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1033180224126413126,258693,2021-01-25 20:58:25,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-YW3Z-9R7J-9DGC-FCSE7,201.0,0.0147
8363067657716679531,258691,2021-01-25 20:51:39,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-BRWW-DBAR-TYWQ-F7SYD,55.2,0.0147
15711253159228907817,258690,2021-01-25 20:48:36,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16904707279773726858,258689,2021-01-25 20:45:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SH5L-GRZU-QY38-6U6WQ,6472.25,0.0147
8526545771505366823,258134,2021-01-24 07:35:34,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,7.12733084,0.03675
6513428214713177700,258048,2021-01-24 01:35:49,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,7.13450209,0.03675
17767726910055354796,257695,2021-01-23 02:04:20,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,7.14168052,0.03675
1981079051666048095,257514,2021-01-22 14:21:46,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,7.14886614,0.03675
7223807732190693970,257155,2021-01-21 14:19:40,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,7.15605895,0.03675
12370094678026817130,256829,2021-01-20 16:32:56,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,7.16325896,0.03675
9507775823059579946,256805,2021-01-20 14:49:27,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,7.17046618,0.03675
1398422959107887522,255715,2021-01-17 14:19:11,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,7.17768061,0.03675
6054733710847896386,255400,2021-01-16 17:03:20,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,7.18490226,0.03675
15969714042574951580,255290,2021-01-16 09:54:29,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,7.19213114,0.03675
6260279913082194218,254994,2021-01-15 14:06:17,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,7.20661787,0.03675
1668863315540574973,254988,2021-01-15 13:38:56,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,7.20661787,0.03675
7857852002434657142,254886,2021-01-15 06:54:42,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-SH5L-GRZU-QY38-6U6WQ,105.01904762,0.0147
4919571084173602729,254403,2021-01-13 22:43:18,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,7.10874432,0.03675
13493155857528266986,254285,2021-01-13 14:49:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SH5L-GRZU-QY38-6U6WQ,94.53846154,0.0294
5637810671341537177,253403,2021-01-11 03:51:11,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,7.02126387,0.03675
11204639803292789792,252776,2021-01-09 09:57:24,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,7.02832895,0.03675
11866878062820772519,252046,2021-01-07 09:11:12,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,7.0354011,0.03675
364631722316827781,250777,2021-01-03 20:45:35,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-SH5L-GRZU-QY38-6U6WQ,112.48913043,0.0147
16529211163554611014,250276,2021-01-02 11:42:05,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-SH5L-GRZU-QY38-6U6WQ,2253.67692308,0.02205
15385604641501962739,250243,2021-01-02 09:55:00,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,4.67394575,0.03675
3614675950794105152,250115,2021-01-02 01:33:55,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,4.67866116,0.03675
1371733590492326395,250035,2021-01-01 19:27:25,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,4.68338129,0.03675
12013388901282917089,249986,2021-01-01 17:09:02,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,4.68810614,0.03675
9684898262136754505,249882,2021-01-01 09:24:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SH5L-GRZU-QY38-6U6WQ,185.48684211,0.02205
15342628794524311391,249824,2021-01-01 05:01:48,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,4.50716322,0.03675
13790408527623789382,249727,2020-12-31 21:27:12,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,4.47702311,0.03675
16805810911773018132,249721,2020-12-31 21:03:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,34.65387502,0.0294
5184559926352455078,249326,2020-12-30 18:24:05,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,4.48154141,0.03675
13695909323347641745,248648,2020-12-28 06:28:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SH5L-GRZU-QY38-6U6WQ,37.24324324,0.0147
8668669263729605958,248074,2020-12-26 16:16:43,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-SH5L-GRZU-QY38-6U6WQ,99.74074074,0.02205
2946275901908506440,247052,2020-12-22 08:31:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,108.81689708,0.0294
7904233414665651753,246146,2020-12-19 19:00:39,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-SH5L-GRZU-QY38-6U6WQ,29.52,0.0294
4870613310428148323,245946,2020-12-19 05:38:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,133.98213427,0.03675
3890245723562567169,245857,2020-12-18 23:47:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,67.1206404,0.0294
11854990334616315839,244055,2020-12-13 23:35:04,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-SH5L-GRZU-QY38-6U6WQ,56.84146341,0.0147
603039599475329407,243855,2020-12-13 10:11:55,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-SH5L-GRZU-QY38-6U6WQ,10.81818182,0.02205
10930249409948795072,243658,2020-12-12 21:03:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,97.98943062,0.02205
15928995600235022758,238489,2020-11-28 11:57:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,19.22287145,0.0294
4016264758555428651,237725,2020-11-26 09:04:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SH5L-GRZU-QY38-6U6WQ,58.63888889,0.02205
7872810404875246638,236785,2020-11-23 18:04:10,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-SH5L-GRZU-QY38-6U6WQ,1257.5,0.0294
9181874346650110585,235057,2020-11-18 22:56:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,52.41052632,0.0294
10048443080088731140,234959,2020-11-18 16:23:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SH5L-GRZU-QY38-6U6WQ,28.59174312,0.0147
7176002799402701248,222444,2020-10-14 13:50:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,18.61731207,0.0147
11043093914392421348,215727,2020-09-25 16:54:55,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,2.40693101,0.03675
13352640040357694701,215572,2020-09-25 06:36:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,94.68535408,0.0294
12511902821052733675,215301,2020-09-24 15:05:47,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,2.31459701,0.03675
10999429076548045033,214406,2020-09-22 01:36:55,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,2.31695071,0.03675
16832741500862530058,210613,2020-09-11 12:04:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,85.37333333,0.02205
9499051648167542925,210457,2020-09-11 01:32:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,816.9,0.0147
6854401161981275132,209585,2020-09-08 15:56:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,382.32,0.0147
