ID,Height,timestamp,Type,From,To,Amount,Fee
4366105249655989841,263955,2021-02-09 12:24:07,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.22478775,0.03675
7795489772631014301,263245,2021-02-07 12:48:38,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.23205655,0.03675
2052347234214240487,263207,2021-02-07 10:22:17,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.23933264,0.03675
3438639331908743319,262967,2021-02-06 18:06:08,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.246616,0.03675
9871488852692436008,262948,2021-02-06 16:56:45,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.25390666,0.03675
18032160983795062889,262679,2021-02-05 22:57:58,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.26120461,0.03675
1529149639547500846,262568,2021-02-05 15:36:58,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.26850987,0.03675
1749284101164685173,262510,2021-02-05 11:43:42,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.27582245,0.03675
6076020839816734793,261803,2021-02-03 12:39:46,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.28314234,0.03675
5954146009705866424,261598,2021-02-02 22:53:07,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.29046956,0.03675
17796306175394059413,260790,2021-01-31 16:57:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X72E-F7UF-N8JQ-8AAL4,51.04812834,0.02205
5853964851985113246,260659,2021-01-31 08:15:26,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.24670489,0.03675
34011498288164660,260527,2021-01-30 23:29:01,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.25399563,0.03675
9181261492885860381,260487,2021-01-30 20:45:18,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.26129367,0.03675
9219194856848084330,260448,2021-01-30 18:08:06,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.26859902,0.03675
15082601566273610475,259958,2021-01-29 09:31:38,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.27591169,0.03675
2048080602771403747,259608,2021-01-28 10:14:15,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.28323167,0.03675
13700854105497037788,259492,2021-01-28 02:23:17,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.29055898,0.03675
12970178285027093382,259381,2021-01-27 19:06:44,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.29789362,0.03675
3308521229657375729,259181,2021-01-27 07:13:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X72E-F7UF-N8JQ-8AAL4,684.8125,0.0294
13742006478430208706,259151,2021-01-27 05:17:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X72E-F7UF-N8JQ-8AAL4,1598.7100271,0.02205
17434691187945840910,258877,2021-01-26 09:00:37,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.01942727,0.03675
3950907757997439058,258818,2021-01-26 05:10:03,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.02955989,0.03675
18395167356571125078,258811,2021-01-26 04:38:12,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.02955989,0.03675
5225967750606189792,258714,2021-01-25 22:17:13,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.03463127,0.03675
17605440057608232658,258379,2021-01-24 23:53:49,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.03970773,0.03675
6969975062639226656,258357,2021-01-24 22:24:15,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.04478927,0.03675
9507003550657017608,258257,2021-01-24 15:55:38,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.04987589,0.03675
11333588997363805747,257674,2021-01-23 00:48:34,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.05496761,0.03675
5929466038394562691,256930,2021-01-20 23:21:29,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.06006443,0.03675
9698527715965672577,256724,2021-01-20 09:25:22,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.06516634,0.03675
7722390262272816834,256610,2021-01-20 01:54:09,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.07027337,0.03675
4368006397620843946,256497,2021-01-19 18:14:33,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.0753855,0.03675
16433837351654931770,256256,2021-01-19 02:12:29,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.08050275,0.03675
4186596428976641975,255691,2021-01-17 12:34:36,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.08562513,0.03675
17146474224239971430,255458,2021-01-16 21:12:13,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.09075263,0.03675
1357680815041566724,255438,2021-01-16 19:46:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X72E-F7UF-N8JQ-8AAL4,12.66353902,0.0147
16418687942343138002,255304,2021-01-16 10:51:42,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.08320905,0.03675
16167213819288551642,255292,2021-01-16 10:01:13,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.08833414,0.03675
6924107622398731363,254967,2021-01-15 12:18:35,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.09346435,0.03675
18160715865158364640,253599,2021-01-11 16:47:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X72E-F7UF-N8JQ-8AAL4,44.93650794,0.0294
12062484666904306024,253298,2021-01-10 21:00:23,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.05361821,0.03675
4886195590017780063,252806,2021-01-09 12:01:27,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.05871367,0.03675
12308000722070039843,252696,2021-01-09 04:49:41,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.06381424,0.03675
14313381593431512654,251885,2021-01-06 22:36:01,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.06891991,0.03675
8515225392430292370,251856,2021-01-06 20:39:42,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.07403069,0.03675
4915503514401865577,251795,2021-01-06 16:34:59,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.07914659,0.03675
5534487759885873664,251647,2021-01-06 06:34:32,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.0842676,0.03675
7772588045352614073,250585,2021-01-03 08:29:22,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-X72E-F7UF-N8JQ-8AAL4,89.88888889,0.0294
12983507495642085940,250165,2021-01-02 05:20:29,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,4.99941488,0.03675
3442905944593909804,249970,2021-01-01 14:13:24,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.00445608,0.03675
8729927894849062800,249637,2020-12-31 15:29:40,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.00950234,0.03675
3157616072128414958,249461,2020-12-31 05:06:13,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.01455364,0.03675
8837586933387595796,249434,2020-12-31 02:52:25,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,5.01961,0.03675
432546380343222140,249071,2020-12-29 10:08:12,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-X72E-F7UF-N8JQ-8AAL4,489.0952381,0.0294
17420188073628382068,248905,2020-12-28 22:42:05,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-X72E-F7UF-N8JQ-8AAL4,131.82857143,0.0147
5548436831787633272,248878,2020-12-28 20:25:06,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-X72E-F7UF-N8JQ-8AAL4,79.30612245,0.02205
18364045400184193105,248526,2020-12-27 20:34:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X72E-F7UF-N8JQ-8AAL4,385.93001555,0.0147
17569491396455392626,245800,2020-12-18 19:52:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X72E-F7UF-N8JQ-8AAL4,182.78461538,0.0294
12759352504297281052,242325,2020-12-09 04:19:24,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-X72E-F7UF-N8JQ-8AAL4,62.125,0.0294
11546443317636043054,241741,2020-12-07 13:33:54,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-X72E-F7UF-N8JQ-8AAL4,75.00708661,0.02205
31108598347051183,241447,2020-12-06 17:30:53,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-X72E-F7UF-N8JQ-8AAL4,394.28571429,0.0147
3514754658617768418,240873,2020-12-05 03:23:19,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-X72E-F7UF-N8JQ-8AAL4,3.24556382,0.02205
2773366124175243010,240592,2020-12-04 08:30:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X72E-F7UF-N8JQ-8AAL4,309.12962963,0.0294
6160214578200624639,239589,2020-12-01 13:36:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X72E-F7UF-N8JQ-8AAL4,44.70074547,0.0147
3638711763260377702,239202,2020-11-30 11:46:13,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-X72E-F7UF-N8JQ-8AAL4,33.0875,0.0294
5259019865039558183,238559,2020-11-28 16:40:35,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-X72E-F7UF-N8JQ-8AAL4,4.82758621,0.02205
1301260210212821479,238302,2020-11-27 23:37:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,143.37135848,0.0294
18435022658802730675,238033,2020-11-27 05:38:12,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-X72E-F7UF-N8JQ-8AAL4,145.51351351,0.0294
1950770386180618331,237359,2020-11-25 09:18:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,41.23496644,0.0294
14161733932104275050,236809,2020-11-23 19:45:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X72E-F7UF-N8JQ-8AAL4,293.98684211,0.02205
8371491659892912147,235997,2020-11-21 13:26:31,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-X72E-F7UF-N8JQ-8AAL4,203.3258427,0.0147
8554137330835786044,222106,2020-10-13 15:07:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,519.8200883,0.02205
84345672567527687,216147,2020-09-26 20:56:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X72E-F7UF-N8JQ-8AAL4,120.75604335,0.0147
9952204833428794225,213305,2020-09-18 23:53:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,144.92240912,0.0294
18340268460149240226,213183,2020-09-18 15:46:54,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-X72E-F7UF-N8JQ-8AAL4,102.36764706,0.02205
7872212497446394153,212681,2020-09-17 06:12:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,72.22985075,0.0147
14453535732390155195,207427,2020-09-02 14:21:48,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-X72E-F7UF-N8JQ-8AAL4,8.0,0.03675
7218579304582347842,207414,2020-09-02 13:28:31,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-X72E-F7UF-N8JQ-8AAL4,6.0,0.0294
17562163634106464821,207390,2020-09-02 11:58:52,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-X72E-F7UF-N8JQ-8AAL4,15.0,0.03675
16234290965212212939,207048,2020-09-01 13:03:48,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-X72E-F7UF-N8JQ-8AAL4,2.0,0.0294
2509873361541646727,206571,2020-08-31 05:13:41,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-X72E-F7UF-N8JQ-8AAL4,2.0,0.02205
7087306785966182923,206234,2020-08-30 06:54:18,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-HGLY-5KYE-VSST-GBPE8,1.0,0.0147
8232345562402163500,206193,2020-08-30 04:08:54,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-7PTM-CBZT-SRP5-HQUX9,1.0,0.0294
14207661784139974664,206085,2020-08-29 20:54:44,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-X72E-F7UF-N8JQ-8AAL4,1.0,0.0294
10502095855546526441,191803,2020-07-21 03:23:48,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
7981112311769801114,191752,2020-07-21 00:13:37,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.03675
14210706207088136356,191716,2020-07-20 22:06:20,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.03675
5029027183453632938,190945,2020-07-18 18:49:40,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,70.0,0.03675
6217413740347080431,190843,2020-07-18 12:15:21,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-X72E-F7UF-N8JQ-8AAL4,4.0,0.00735
4482806812126133437,190826,2020-07-18 11:14:16,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-FJVF-WA7Z-KNZ4-F43M8,27.0,0.0294
9184830839062750953,190802,2020-07-18 09:42:31,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-X72E-F7UF-N8JQ-8AAL4,8.0,0.0294
10735368618010703547,190720,2020-07-18 04:26:56,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-EVFL-RS48-73F4-G9P7Z,211.0,0.0147
4010424363704338566,190523,2020-07-17 14:45:55,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-X72E-F7UF-N8JQ-8AAL4,315.0,0.02205
14420380716002085028,190409,2020-07-17 07:08:53,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-A4X7-HJXC-P43V-AX3ZX,16.0,0.0294
4946647461352910163,190367,2020-07-17 04:08:52,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-X72E-F7UF-N8JQ-8AAL4,12.0,0.00735
16326331404333043963,190345,2020-07-17 02:35:28,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-65BV-KC59-63MJ-CTR5P,173.0,0.00735
2425537369796728793,190311,2020-07-17 00:06:30,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-X72E-F7UF-N8JQ-8AAL4,178.0,0.0294
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,1.0,0.06615
