ID,Height,timestamp,Type,From,To,Amount,Fee
17854394213930976518,264443,2021-02-10 20:53:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NGUJ-6W9S-3J4V-D8HZR,37.575,0.0294
1534335306113366978,264189,2021-02-10 03:50:02,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.86963724,0.03675
18442960503298286323,264128,2021-02-09 23:52:31,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-NGUJ-6W9S-3J4V-D8HZR,143.66216216,0.0294
14761436661284957954,263954,2021-02-09 12:19:39,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.73074257,0.03675
778996100606147236,263895,2021-02-09 08:30:13,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.73551483,0.03675
525037967017262289,263768,2021-02-09 00:36:15,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.74029188,0.03675
11957644542888910137,263238,2021-02-07 12:20:22,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.7450737,0.03675
7333213976599696510,263177,2021-02-07 08:14:32,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.74986031,0.03675
16747535971839675989,262896,2021-02-06 13:27:49,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-NGUJ-6W9S-3J4V-D8HZR,3.62790698,0.02205
8074758919621460335,262855,2021-02-06 10:39:02,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.75102017,0.03675
3402776027523461843,260965,2021-02-01 04:38:39,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-NGUJ-6W9S-3J4V-D8HZR,83.06122449,0.02205
17806608256099152682,260791,2021-01-31 17:01:32,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.67266837,0.03675
15811653026233449331,260544,2021-01-31 00:36:55,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.6773825,0.03675
1066387938789795035,260476,2021-01-30 19:57:20,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.68210135,0.03675
1264737727888408697,260238,2021-01-30 04:06:08,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.68682493,0.03675
4836541021267727000,259927,2021-01-29 07:26:53,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.69155323,0.03675
9258033943084378143,259812,2021-01-28 23:52:45,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-NGUJ-6W9S-3J4V-D8HZR,276.0,0.0147
14378794308317632696,259726,2021-01-28 18:06:15,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.42000999,0.03675
6578054876825880221,259437,2021-01-27 22:45:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,108.22498017,0.0294
14240407101992754968,258241,2021-01-24 14:52:15,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.3161379,0.03675
10634074813376259622,258194,2021-01-24 11:36:55,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.32049514,0.03675
9459690686512952242,257914,2021-01-23 16:53:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NGUJ-6W9S-3J4V-D8HZR,35.53333333,0.0294
17447299110034668188,257832,2021-01-23 11:21:48,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.28928785,0.03675
6947911975426626129,257779,2021-01-23 07:55:37,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.29361821,0.03675
10434867242237624051,257344,2021-01-22 02:54:50,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.29795292,0.03675
14830553033508998103,256989,2021-01-21 03:12:45,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.3066397,0.03675
11722394566528195179,256988,2021-01-21 03:08:34,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.3066397,0.03675
2339758120359725422,256966,2021-01-21 01:39:25,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-NGUJ-6W9S-3J4V-D8HZR,41.4015748,0.0294
461450575368571254,256889,2021-01-20 20:27:58,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.26954442,0.03675
7526048027221823317,256452,2021-01-19 15:20:16,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.27385502,0.03675
13920291445874504174,256078,2021-01-18 14:25:20,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.27816994,0.03675
8827695437518018035,256056,2021-01-18 12:56:13,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.28248918,0.03675
17015393801469673006,255651,2021-01-17 09:52:50,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.28681274,0.03675
7620558188374622238,255600,2021-01-17 06:25:55,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.29114063,0.03675
13730943133754177891,255568,2021-01-17 04:27:17,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.29547286,0.03675
15260878745874731685,255292,2021-01-16 10:01:13,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.29980942,0.03675
488338296862723974,253700,2021-01-11 23:41:56,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.30415032,0.03675
4157133314704612740,253509,2021-01-11 10:56:06,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.30849556,0.03675
15901615248635644799,253388,2021-01-11 02:46:31,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.31284516,0.03675
2686681517064476468,251445,2021-01-05 17:17:06,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.31719911,0.03675
17267611604375044404,250781,2021-01-03 20:58:07,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-NGUJ-6W9S-3J4V-D8HZR,16.24671053,0.0294
2594243871237916882,250140,2021-01-02 03:37:17,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.30529444,0.03675
18422706947539140090,249938,2021-01-01 12:15:09,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.30964083,0.03675
1705625201689747656,249498,2020-12-31 07:49:44,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.31399157,0.03675
15644469770514559827,249466,2020-12-31 05:30:26,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.31834667,0.03675
18416602670798193951,248674,2020-12-28 08:26:57,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-NGUJ-6W9S-3J4V-D8HZR,17.33846154,0.0147
2887616534227144313,248658,2020-12-28 07:14:23,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-NGUJ-6W9S-3J4V-D8HZR,54.72477064,0.0294
8296902861545561199,248609,2020-12-28 03:20:40,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-NGUJ-6W9S-3J4V-D8HZR,57.69411765,0.02205
15082617411402831221,248592,2020-12-28 01:56:38,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-NGUJ-6W9S-3J4V-D8HZR,205.49047619,0.0294
4117168865937454378,247137,2020-12-22 14:28:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,157.71457086,0.0147
5008108527762591866,246586,2020-12-21 01:02:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,72.53488372,0.0147
13528238085680451910,245936,2020-12-19 05:00:42,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-NGUJ-6W9S-3J4V-D8HZR,216.96,0.0294
2294298501250367167,243408,2020-12-12 04:27:09,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,3.5394656,0.03675
6735739571206547640,239739,2020-12-01 23:24:53,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,3.5430454,0.03675
8647202479564046892,237007,2020-11-24 08:56:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,76.83617943,0.0147
11328367673683489508,236868,2020-11-23 23:40:57,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,3.46971569,0.03675
3196809268589877985,235089,2020-11-19 00:55:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,325.20718232,0.03675
12999658724816121744,234194,2020-11-16 13:18:20,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-NGUJ-6W9S-3J4V-D8HZR,18.88372093,0.02205
5737340804578384149,233902,2020-11-15 17:40:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,4.88785047,0.0147
10615763894834448428,233873,2020-11-15 15:50:14,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-NGUJ-6W9S-3J4V-D8HZR,153.81666667,0.02205
7238176147009685168,233722,2020-11-15 05:42:07,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,2.96992694,0.03675
1472109359919619905,232882,2020-11-12 21:35:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,443.02205882,0.0294
13866750540906543746,231308,2020-11-08 11:50:35,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-NGUJ-6W9S-3J4V-D8HZR,35.11926606,0.0294
15399250517650248494,231167,2020-11-08 02:30:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,263.24676126,0.0147
850010808710928121,222568,2020-10-14 22:18:35,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-NGUJ-6W9S-3J4V-D8HZR,126.31506849,0.02205
17672171167678878971,220843,2020-10-10 03:04:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,61.46554935,0.0294
6271973770272769480,216456,2020-09-27 17:37:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,112.31357629,0.0294
4346792201811563731,216118,2020-09-26 18:50:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,94.73421032,0.0294
17853531944569479630,215209,2020-09-24 08:56:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,35.24060217,0.02205
12387644927780784454,214494,2020-09-22 07:22:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,25.48091603,0.0147
6916228096576760105,213415,2020-09-19 07:12:53,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-NGUJ-6W9S-3J4V-D8HZR,84.87234043,0.0147
4906343373243163428,210575,2020-09-11 09:26:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,169.32332564,0.0147
13412699357976770574,208996,2020-09-07 00:09:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,99.02609603,0.0294
4304693960812193119,207794,2020-09-03 15:49:40,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-NGUJ-6W9S-3J4V-D8HZR,388.80392157,0.0147
10335609485963148684,207437,2020-09-02 15:00:00,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-NGUJ-6W9S-3J4V-D8HZR,11.0,0.0294
5507918830550614437,207388,2020-09-02 11:49:45,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-ZHKV-WLK7-P8L7-FQM56,11.0,0.02205
2862326221362258288,207315,2020-09-02 06:54:34,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-NGUJ-6W9S-3J4V-D8HZR,11.0,0.0147
1567839425426130921,206622,2020-08-31 08:43:15,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-NGUJ-6W9S-3J4V-D8HZR,6.0,0.03675
5465445108335275376,206262,2020-08-30 08:41:54,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-NGUJ-6W9S-3J4V-D8HZR,12.0,0.0147
11947481599511934240,206032,2020-08-29 17:26:36,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-NGUJ-6W9S-3J4V-D8HZR,1.0,0.0294
17202698177024291307,205901,2020-08-29 08:47:29,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-HR7T-D6QJ-L4CN-58DU2,1.0,0.0147
721062867978250953,205692,2020-08-28 18:39:18,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-NGUJ-6W9S-3J4V-D8HZR,1.0,0.0735
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,1.0,0.06615
