ID,Height,timestamp,Type,From,To,Amount,Fee
269183454918957848,266535,2021-02-16 16:43:27,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,5.14383412,0.03675
16656037602371815709,266019,2021-02-15 06:26:38,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,5.14901989,0.03675
9884511317244422308,265919,2021-02-14 23:45:44,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-AUJ5-JQFC-DF5M-27T3F,76.48623853,0.02205
12613598150061894204,265566,2021-02-14 00:00:23,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,5.07764805,0.03675
8596449937984834437,265427,2021-02-13 15:04:49,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,5.08276757,0.03675
9755159510234703606,265111,2021-02-12 17:34:02,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,5.09302713,0.03675
15892879477125898879,265110,2021-02-12 17:30:24,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,5.09302713,0.03675
12306670099008370630,264701,2021-02-11 14:16:12,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,5.09816204,0.03675
3115377205019447121,264515,2021-02-11 02:52:47,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,5.10330209,0.03675
3583700248811316395,264434,2021-02-10 20:16:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AUJ5-JQFC-DF5M-27T3F,610.4375,0.0147
16970530178996837884,264361,2021-02-10 15:25:11,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.49739874,0.03675
1015037842020240605,264090,2021-02-09 21:17:32,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.50193743,0.03675
13284974201615568536,263844,2021-02-09 05:38:27,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.50648066,0.03675
6643763431545891281,263802,2021-02-09 03:12:05,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.51102844,0.03675
4459938142751316793,263705,2021-02-08 19:15:18,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.51558077,0.03675
16037178792947967468,263622,2021-02-08 13:53:26,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.52013765,0.03675
1310720269129400560,262951,2021-02-06 17:07:07,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-AUJ5-JQFC-DF5M-27T3F,56.76470588,0.0294
6901288737668699762,262846,2021-02-06 10:00:08,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.46787758,0.03675
2818390733959250393,262742,2021-02-06 03:06:27,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.47238671,0.03675
15426304588891680459,262088,2021-02-04 07:35:24,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.47690036,0.03675
598590661976915190,262066,2021-02-04 06:09:26,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.48141853,0.03675
13165767092490028097,261716,2021-02-03 06:46:50,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.48594122,0.03675
5769806105281112925,261513,2021-02-02 17:06:30,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.49046844,0.03675
15586285650584835914,261354,2021-02-02 06:43:44,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-AUJ5-JQFC-DF5M-27T3F,123.89473684,0.0294
5185725872736238587,261153,2021-02-01 17:04:07,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.37098144,0.03675
17311392865050644881,261073,2021-02-01 11:48:34,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.37539358,0.03675
17622539069236739573,261056,2021-02-01 10:41:44,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.37981014,0.03675
3654055440316814641,261011,2021-02-01 07:38:19,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.38423112,0.03675
273817541015224625,260416,2021-01-30 15:59:33,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.38865653,0.03675
2575552184778415472,260155,2021-01-29 22:33:51,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.39308636,0.03675
10819777289943175013,259853,2021-01-29 02:36:07,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.39752063,0.03675
11272814773044474318,259678,2021-01-28 14:59:13,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.40640695,0.03675
8796793313250409966,259672,2021-01-28 14:34:21,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.40640695,0.03675
17673655550102158042,259275,2021-01-27 12:06:49,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.41531554,0.03675
166229251555321309,259261,2021-01-27 11:21:48,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.41977206,0.03675
9638891173547786036,259252,2021-01-27 10:54:20,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.41977206,0.03675
8123150663004771580,259155,2021-01-27 05:30:27,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.42423304,0.03675
15228247343914768236,259124,2021-01-27 03:22:52,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.42869849,0.03675
5958085026438020075,258285,2021-01-24 17:43:03,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.43316841,0.03675
516192156498241277,258180,2021-01-24 10:39:29,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.4376428,0.03675
14935087948429392833,257883,2021-01-23 14:41:22,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.44212167,0.03675
2695998116689694059,257790,2021-01-23 08:35:18,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.44660503,0.03675
14984052688244428820,257644,2021-01-22 22:54:08,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.45109287,0.03675
10316543297885289487,257610,2021-01-22 20:46:55,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-AUJ5-JQFC-DF5M-27T3F,224.09090909,0.02205
15577902359461036814,257243,2021-01-21 20:07:45,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.23126998,0.03675
9990089741504483953,257136,2021-01-21 13:00:26,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.23554227,0.03675
1341987285319813356,256869,2021-01-20 19:09:23,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.23981884,0.03675
13751711149939828314,256634,2021-01-20 03:29:58,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-AUJ5-JQFC-DF5M-27T3F,177.11111111,0.0294
15400941113233705642,256306,2021-01-19 05:32:30,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.06681129,0.03675
15574253170291714122,255752,2021-01-17 16:46:41,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.07091896,0.03675
13942141562068845299,255717,2021-01-17 14:26:43,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.07503074,0.03675
7374128472893109685,255629,2021-01-17 08:25:03,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.07914664,0.03675
13559646277276993700,255444,2021-01-16 20:10:49,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.08326665,0.03675
10466640568074572900,255402,2021-01-16 17:10:28,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.0873908,0.03675
11289471811031936948,254721,2021-01-14 19:47:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AUJ5-JQFC-DF5M-27T3F,28.02234637,0.02205
15542117781755233510,254590,2021-01-14 11:12:24,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.06346867,0.03675
4059191691235774891,253982,2021-01-12 18:27:11,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.06757299,0.03675
4504623784416386621,253403,2021-01-11 03:51:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,56.74059535,0.0294
4076758276737150098,253249,2021-01-10 17:35:26,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.01894378,0.03675
17220969984214616794,253238,2021-01-10 16:47:54,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.01894378,0.03675
5682114551279244284,253120,2021-01-10 08:59:25,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.02300354,0.03675
86165461360557186,252182,2021-01-07 18:21:14,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.02706735,0.03675
1697040548299216347,251712,2021-01-06 11:00:13,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.03113524,0.03675
2917214992113847808,251525,2021-01-05 22:32:04,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.0352072,0.03675
14540031053308951769,250247,2021-01-02 10:06:20,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.03928323,0.03675
10557361278491003539,249823,2021-01-01 04:57:30,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.04336334,0.03675
1132718130133813552,249667,2020-12-31 17:25:06,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,4.04744754,0.03675
325693555650458657,249595,2020-12-31 12:57:19,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-AUJ5-JQFC-DF5M-27T3F,143.71794872,0.0294
1415937105481922957,249497,2020-12-31 07:45:06,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,3.90767402,0.03675
11423001269230563762,249074,2020-12-29 10:18:37,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-AUJ5-JQFC-DF5M-27T3F,130.58333333,0.0147
2184087792295069856,249040,2020-12-29 08:33:27,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-AUJ5-JQFC-DF5M-27T3F,269.71428571,0.0294
17910099443229801973,248336,2020-12-27 08:56:49,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-AUJ5-JQFC-DF5M-27T3F,188.17948718,0.03675
16311937059720737679,246663,2020-12-21 06:26:58,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-AUJ5-JQFC-DF5M-27T3F,470.52380952,0.0147
7108969428923095635,245444,2020-12-17 20:12:31,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,2.85156141,0.03675
951319016410098826,244704,2020-12-15 18:54:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,152.93958869,0.02205
17263318482378210081,243383,2020-12-12 02:46:05,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,2.70135993,0.03675
16376277823368276318,242965,2020-12-10 22:58:00,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-AUJ5-JQFC-DF5M-27T3F,140.0,0.0294
9877737222245374113,240859,2020-12-05 02:28:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AUJ5-JQFC-DF5M-27T3F,218.56578947,0.03675
4254343746529483566,239662,2020-12-01 18:21:18,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-AUJ5-JQFC-DF5M-27T3F,138.10869565,0.02205
10515847371119160203,238782,2020-11-29 07:39:56,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-AUJ5-JQFC-DF5M-27T3F,49.29230769,0.02205
11268135176722323706,236136,2020-11-21 22:57:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,169.75061206,0.0147
8997792238072293686,235561,2020-11-20 08:13:21,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-AUJ5-JQFC-DF5M-27T3F,80.45360825,0.0147
5895834096614370040,232177,2020-11-10 21:58:37,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-AUJ5-JQFC-DF5M-27T3F,296.09677419,0.0147
6223786463710912624,231873,2020-11-10 01:43:54,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-AUJ5-JQFC-DF5M-27T3F,94.08,0.0147
5592787181998222768,222035,2020-10-13 10:34:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,52.39608802,0.02205
6457797623463165249,220679,2020-10-09 16:07:32,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-AUJ5-JQFC-DF5M-27T3F,159.46994536,0.0147
2703992974758028115,213540,2020-09-19 15:26:59,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-AUJ5-JQFC-DF5M-27T3F,207.39534884,0.0294
16371373922013427950,211052,2020-09-12 17:46:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,83.15501319,0.0147
5553454838680650640,207041,2020-09-01 12:34:13,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-5CM8-7Q6H-Z9FA-4HQXP,9.0,0.0147
4535040122581849045,206975,2020-09-01 08:18:28,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-QQFH-GRTK-NGLT-HJ9YQ,1.0,0.0294
12491565134794927577,206965,2020-09-01 07:39:25,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-S5UB-RNAK-V7RW-HCPPM,3.0,0.03675
13484783768383765778,206912,2020-09-01 04:01:37,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-9HBA-79SA-GZ3F-BPFWE,18.0,0.02205
15791279633428456514,206896,2020-09-01 02:57:32,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-AUJ5-JQFC-DF5M-27T3F,23.0,0.0147
2702303599344091095,206805,2020-08-31 21:00:17,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-AUJ5-JQFC-DF5M-27T3F,19.0,0.0294
6380040280067913072,206374,2020-08-30 16:09:56,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-JKUW-4C67-ZPVC-9JQS5,1.0,0.03675
1331114791645695553,206214,2020-08-30 05:33:06,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-GE4J-HUEJ-XNL2-5B7BK,1.0,0.02205
15722294052525337375,205896,2020-08-29 08:25:38,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-RXB6-B8SJ-ZSUS-HFZ5A,1.0,0.05145
6369979131232456288,205806,2020-08-29 02:20:35,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-AUJ5-JQFC-DF5M-27T3F,1.0,0.0147
15585697565964627987,192056,2020-07-21 20:13:25,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
519955159782772686,192026,2020-07-21 18:16:59,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.06615
9798672288742225838,191779,2020-07-21 01:52:15,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.03675
16212020873920439356,191772,2020-07-21 01:29:57,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,11.0,0.03675
15766064134143670660,190848,2020-07-18 12:33:59,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-AUJ5-JQFC-DF5M-27T3F,23.0,0.0147
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,1.0,0.06615
