ID,Height,timestamp,Type,From,To,Amount,Fee
9623449490709180102,262196,2021-02-04 14:51:55,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.13858921,0.03675
17017618291627707383,262111,2021-02-04 09:08:49,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.14376973,0.03675
17931256954599906608,262023,2021-02-04 03:16:53,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.14895544,0.03675
4598792438830322808,261144,2021-02-01 16:34:57,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.15414633,0.03675
16629035061665926635,261083,2021-02-01 12:29:24,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.15934242,0.03675
9637162363224703197,260958,2021-02-01 04:13:38,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.16454372,0.03675
18051116967047914804,260947,2021-02-01 03:31:42,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.16975022,0.03675
14405048059820714618,260378,2021-01-30 13:27:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,102.26442252,0.0294
2369380669317430086,260310,2021-01-30 08:47:45,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.07771473,0.03675
10959483947879644288,260305,2021-01-30 08:26:07,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.07771473,0.03675
16305392567188507182,260271,2021-01-30 06:13:19,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.08283431,0.03675
9547877742183720681,260167,2021-01-29 23:19:52,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.08795902,0.03675
6497677982784056205,260064,2021-01-29 16:26:47,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.09308886,0.03675
13246284260116957418,259990,2021-01-29 11:32:34,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.09822383,0.03675
12618403505926506833,259882,2021-01-29 04:26:37,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.10336394,0.03675
836596726497425677,259819,2021-01-29 00:20:50,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.1085092,0.03675
4716635309810270548,259204,2021-01-27 08:15:09,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.11365961,0.03675
2976068263545933975,258828,2021-01-26 05:44:57,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.11881518,0.03675
6019372151935177793,258430,2021-01-25 03:23:44,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.1239759,0.03675
5033806946347913991,258361,2021-01-24 22:39:10,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.1291418,0.03675
10231461970643643808,258253,2021-01-24 15:39:29,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.13431286,0.03675
2273869264769078139,257777,2021-01-23 07:48:54,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-C859-5J7A-2UVB-5AYQR,232.96666667,0.02205
7104655827893254939,257400,2021-01-22 06:35:33,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.90628923,0.03675
9551495488893034772,257349,2021-01-22 03:11:26,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-C859-5J7A-2UVB-5AYQR,306.21428571,0.0147
9278627140630602302,256705,2021-01-20 08:16:21,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.60471641,0.03675
15756728037661288431,256344,2021-01-19 08:08:03,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.60936253,0.03675
16913467772539462534,255907,2021-01-18 03:01:50,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.61867337,0.03675
10606126370687427753,255899,2021-01-18 02:34:31,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.61867337,0.03675
16741688419377185177,255837,2021-01-17 22:23:36,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.62333346,0.03675
1321976398662452906,255664,2021-01-17 10:46:55,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.6279982,0.03675
10044745524790223087,255545,2021-01-17 02:55:33,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.63266762,0.03675
1256331915461792759,255486,2021-01-16 23:02:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,104.42885953,0.0147
7630202193709166860,255342,2021-01-16 13:19:53,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.53280832,0.03675
16342318151097185617,255300,2021-01-16 10:33:54,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-C859-5J7A-2UVB-5AYQR,31.7,0.03675
8678022916544346770,255039,2021-01-15 17:13:24,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.50565072,0.03675
10982058781043404241,254949,2021-01-15 11:02:11,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.51019767,0.03675
13358572135697895663,254777,2021-01-14 23:31:00,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.51474917,0.03675
8855150248873694268,254689,2021-01-14 17:43:54,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.51930522,0.03675
7968168546771238420,254592,2021-01-14 11:21:54,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.52386584,0.03675
9752854598858334190,254205,2021-01-13 09:51:33,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.52843102,0.03675
7958326001590687604,254128,2021-01-13 05:24:47,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-C859-5J7A-2UVB-5AYQR,56.5131397,0.0294
6899581106415014998,253702,2021-01-11 23:50:27,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.47643106,0.03675
2775152005653150441,253667,2021-01-11 21:20:45,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.48094876,0.03675
12814313354394964804,253475,2021-01-11 08:27:58,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.48547098,0.03675
14178592454569930025,253386,2021-01-11 02:38:53,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.48999773,0.03675
2192258009290907297,253277,2021-01-10 19:30:45,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-C859-5J7A-2UVB-5AYQR,113.16393443,0.02205
8254655674769233384,253067,2021-01-10 05:18:09,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.3812518,0.03675
3981420166183932151,252462,2021-01-08 13:11:08,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.38567422,0.03675
7455798986912748474,252042,2021-01-07 08:55:44,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.39453679,0.03675
15377963642367524408,252031,2021-01-07 08:12:16,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.39453679,0.03675
1969996856703029024,251897,2021-01-06 23:25:35,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.39897252,0.03675
7399669927309536870,251616,2021-01-06 04:31:55,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.40341268,0.03675
17465272176254744392,249728,2020-12-31 21:31:44,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-C859-5J7A-2UVB-5AYQR,108.21100917,0.0294
2698712139232760804,249704,2020-12-31 20:01:13,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.29953796,0.03675
11779078122348550767,249392,2020-12-30 23:04:44,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.30387859,0.03675
17276777712091752740,248869,2020-12-28 19:51:30,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-C859-5J7A-2UVB-5AYQR,40.63888889,0.02205
9435570244562000063,246457,2020-12-20 15:59:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C859-5J7A-2UVB-5AYQR,219.77272727,0.0147
7188067618330843191,242102,2020-12-08 13:09:38,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-C859-5J7A-2UVB-5AYQR,203.53020134,0.02205
4161563661081356787,241741,2020-12-07 13:33:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C859-5J7A-2UVB-5AYQR,101.171875,0.0147
6132917273698676970,240764,2020-12-04 20:01:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,39.54547812,0.0147
8313389943080072635,240447,2020-12-03 22:56:46,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-C859-5J7A-2UVB-5AYQR,215.30232558,0.0147
862787018685121479,238748,2020-11-29 05:16:57,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-C859-5J7A-2UVB-5AYQR,33.20289855,0.0147
14992405653801487314,237850,2020-11-26 17:33:46,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-C859-5J7A-2UVB-5AYQR,42.06849315,0.0294
12216991647364902493,236584,2020-11-23 04:35:50,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,3.41209454,0.03675
2274583304535384755,236545,2020-11-23 02:08:28,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,3.41554684,0.03675
16198362647633514845,235656,2020-11-20 14:48:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,48.21372719,0.02205
10268480959309784067,234975,2020-11-18 17:18:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,82.76469755,0.03675
6129083320109075218,233824,2020-11-15 12:38:15,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-C859-5J7A-2UVB-5AYQR,122.48758465,0.0147
10947546299641255395,232502,2020-11-11 20:18:13,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-C859-5J7A-2UVB-5AYQR,11.62337662,0.0147
11634198629142496917,231091,2020-11-07 21:29:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C859-5J7A-2UVB-5AYQR,56.54807692,0.0147
8675331137121609574,217072,2020-09-29 10:42:17,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-C859-5J7A-2UVB-5AYQR,349.28571429,0.02205
12883926940804704849,214188,2020-09-21 11:15:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,221.82694764,0.02205
7162161157522430691,213861,2020-09-20 12:46:18,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,2.52535882,0.03675
11741768036145019475,213631,2020-09-19 21:36:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,203.76438356,0.0147
13012970178918670752,213059,2020-09-18 07:29:22,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-C859-5J7A-2UVB-5AYQR,223.55384615,0.03675
17553650259097360252,210533,2020-09-11 06:38:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C859-5J7A-2UVB-5AYQR,826.58333333,0.02205
14802216264091065723,210325,2020-09-10 16:50:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,77.275,0.02205
8246960716505166638,208909,2020-09-06 18:03:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,56.06581532,0.0294
4288509011667701670,207582,2020-09-03 01:24:13,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-C859-5J7A-2UVB-5AYQR,71.45454545,0.03675
11110607041849523659,207321,2020-09-02 07:20:47,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-C859-5J7A-2UVB-5AYQR,27.0,0.0294
7197953021683459019,207304,2020-09-02 06:12:44,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-ECQW-6FMX-JSPQ-6V5BF,25.0,0.02205
1489056453819723623,207296,2020-09-02 05:42:57,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-4Y5J-UCPJ-6SPF-3257R,22.0,0.0441
458865400863095237,207224,2020-09-02 00:57:32,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-C859-5J7A-2UVB-5AYQR,67.0,0.0294
7433625745831460608,206891,2020-09-01 02:35:40,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-3CCL-33G9-NYMJ-CL7A2,1.0,0.02205
11600647434494314866,206650,2020-08-31 10:36:17,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-C859-5J7A-2UVB-5AYQR,1.0,0.0147
13228869531701017431,206528,2020-08-31 02:20:34,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-C859-5J7A-2UVB-5AYQR,4.0,0.0147
17841091551866034501,206447,2020-08-30 20:59:22,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-C859-5J7A-2UVB-5AYQR,10.0,0.0147
1416493725425912505,206258,2020-08-30 08:27:44,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-C859-5J7A-2UVB-5AYQR,1.0,0.0147
1061818421345745044,206243,2020-08-30 07:27:38,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TL6E-JBPE-AK5M-E942E,2.0,0.0294
912079054146030188,206167,2020-08-30 02:19:36,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-C859-5J7A-2UVB-5AYQR,1.0,0.03675
8842980119676206360,206026,2020-08-29 17:01:41,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-BDJD-XW4B-VJYJ-FZ3J2,1.0,0.03675
2481931524279840618,206020,2020-08-29 16:35:13,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-C859-5J7A-2UVB-5AYQR,2.0,0.02205
2027498857859155509,205892,2020-08-29 08:08:54,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-C859-5J7A-2UVB-5AYQR,1.0,0.0294
17507476470472892879,205708,2020-08-28 19:43:46,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-REC5-SHRD-RD5X-5PMRR,1.0,0.02205
15342063820487716594,192355,2020-07-22 16:18:11,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.06615
3525137411187376084,192327,2020-07-22 14:14:18,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.03675
12076057490419831329,191945,2020-07-21 12:43:37,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.05145
11953204459569824816,190647,2020-07-17 23:01:16,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-JSHG-GZEL-ATSQ-2X3GD,96.0,0.00735
4448830668534186006,190555,2020-07-17 16:56:47,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-C859-5J7A-2UVB-5AYQR,115.0,0.0294
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,1.0,0.06615
