ID,Height,timestamp,Type,From,To,Amount,Fee
11474713021417058658,265777,2021-02-14 14:13:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,84.57682021,0.02205
10070623907791142776,265726,2021-02-14 10:48:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,41.67522799,0.0147
8167066152430314756,265643,2021-02-14 05:08:48,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,8.55885704,0.03675
9773104069065069379,265291,2021-02-13 07:19:17,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-TWUY-853H-5YRC-49BEN,215.67241379,0.0147
9105577807595781151,265254,2021-02-13 04:16:24,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,8.35157295,0.03675
3375029789008834703,264967,2021-02-12 07:53:10,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,8.35996967,0.03675
3887342430634352932,264842,2021-02-11 23:40:06,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,8.36837479,0.03675
14482331403519217495,264394,2021-02-10 17:34:26,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,8.37678833,0.03675
12951144286330826644,263887,2021-02-09 07:57:53,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,8.38521029,0.03675
8610476289458995002,263497,2021-02-08 05:31:53,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,8.39364068,0.03675
12393440968165434106,263417,2021-02-08 00:06:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TWUY-853H-5YRC-49BEN,21.66129032,0.0147
15107398409490583914,263114,2021-02-07 03:59:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TWUY-853H-5YRC-49BEN,81.0,0.02205
5292306614785399991,263036,2021-02-06 22:54:19,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TWUY-853H-5YRC-49BEN,150.4,0.0147
4548691681568107191,261595,2021-02-02 22:39:48,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,8.14876491,0.03675
7139289043920818240,261234,2021-02-01 22:35:36,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,8.15695862,0.03675
14692197002529736969,261099,2021-02-01 13:34:46,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,8.16516053,0.03675
6304248870966639841,260964,2021-02-01 04:35:44,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,8.17337065,0.03675
11163435809707655142,260647,2021-01-31 07:27:39,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,8.18158899,0.03675
14564702717341066322,260616,2021-01-31 05:16:23,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,8.18981555,0.03675
14465563936910541375,260496,2021-01-30 21:19:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,61.84077362,0.0294
6853767058013180469,260492,2021-01-30 21:03:31,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TWUY-853H-5YRC-49BEN,267.84821429,0.0294
17210239924294796551,259745,2021-01-28 19:16:51,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,7.86803135,0.03675
11695308899805294787,259514,2021-01-28 03:52:39,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,7.87594404,0.03675
4330472860538935304,259192,2021-01-27 07:39:19,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,7.88386466,0.03675
11870151521607262041,257711,2021-01-23 03:08:42,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,7.8917932,0.03675
5755128818702228896,257168,2021-01-21 15:12:36,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,7.89972968,0.03675
10653634474929817457,256795,2021-01-20 14:04:22,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,7.9076741,0.03675
7328363698967393383,256691,2021-01-20 07:20:12,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,7.91562648,0.03675
860852103729576760,256311,2021-01-19 05:55:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,830.21383648,0.0294
13502763795990146818,256078,2021-01-18 14:25:20,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,7.09254193,0.03675
11029436430638401671,255036,2021-01-15 16:59:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TWUY-853H-5YRC-49BEN,306.0625,0.0147
9081035410643211871,254740,2021-01-14 21:04:31,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,6.80015324,0.03675
11117960088318232437,254731,2021-01-14 20:27:10,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,6.80015324,0.03675
6418439600381857017,254026,2021-01-12 21:24:16,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,6.80699699,0.03675
18122358635472253231,253460,2021-01-11 07:32:13,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,6.81384759,0.03675
7543130028497951717,253392,2021-01-11 03:02:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,78.88257736,0.0294
2360307241394916318,253220,2021-01-10 15:41:28,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,6.7417435,0.03675
51587561582533167,252985,2021-01-09 23:49:08,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,6.74852878,0.03675
8928977691267860838,252318,2021-01-08 03:31:36,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,6.75532085,0.03675
9432104841431202424,252056,2021-01-07 09:53:41,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,6.76211972,0.03675
12086094597131491794,251254,2021-01-05 04:35:16,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TWUY-853H-5YRC-49BEN,128.6969697,0.03675
13462112879966222038,251137,2021-01-04 20:48:14,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,6.6400996,0.03675
4578975870075562919,251111,2021-01-04 19:03:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TWUY-853H-5YRC-49BEN,67.66981132,0.02205
16279648147756364708,249815,2021-01-01 04:20:36,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,6.57904558,0.03675
7709449544398270990,249563,2020-12-31 10:57:45,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,6.585668,0.03675
16168057855089215290,249534,2020-12-31 09:28:00,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TWUY-853H-5YRC-49BEN,21.29824561,0.02205
9812082372836215304,249133,2020-12-29 13:59:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,40.39002683,0.0147
7565444760675675206,248880,2020-12-28 20:33:24,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-TWUY-853H-5YRC-49BEN,100.89952153,0.0294
3840250399560615042,244665,2020-12-15 16:14:12,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TWUY-853H-5YRC-49BEN,83.08163265,0.0147
16164015111220084672,244643,2020-12-15 14:52:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TWUY-853H-5YRC-49BEN,448.50943396,0.02205
2632342515951431150,244103,2020-12-14 02:50:18,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TWUY-853H-5YRC-49BEN,81.94545455,0.0147
11893771349517909741,243167,2020-12-11 12:26:39,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TWUY-853H-5YRC-49BEN,1659.0,0.0294
16600718429913566777,243039,2020-12-11 03:51:52,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TWUY-853H-5YRC-49BEN,92.55,0.0294
15558325935673608902,241922,2020-12-08 01:13:27,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,4.06209253,0.03675
18028409448400409725,241418,2020-12-06 15:30:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,221.04176334,0.02205
936972110881677318,239428,2020-12-01 02:57:29,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TWUY-853H-5YRC-49BEN,59.26470588,0.0147
11178352382461830082,238070,2020-11-27 08:12:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TWUY-853H-5YRC-49BEN,109.80519481,0.02205
2682511245989196233,237076,2020-11-24 13:31:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,66.12698413,0.02205
6881857315240879879,237022,2020-11-24 09:49:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,133.89665486,0.0294
5049891644950206701,235809,2020-11-21 00:52:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TWUY-853H-5YRC-49BEN,14.57073171,0.02205
9866606794863788245,232849,2020-11-12 19:31:44,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-TWUY-853H-5YRC-49BEN,517.1,0.02205
2578592376279315069,232312,2020-11-11 06:50:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,102.32529063,0.02205
8475292765314458571,232170,2020-11-10 21:26:59,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TWUY-853H-5YRC-49BEN,133.02564103,0.02205
7637868504860356820,221781,2020-10-12 17:35:51,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,2.70767999,0.03675
6717563174997809224,221364,2020-10-11 13:43:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TWUY-853H-5YRC-49BEN,62.74545455,0.02205
16126574576155128081,221157,2020-10-10 23:57:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,53.24737631,0.0147
9155950014768069970,217081,2020-09-29 11:18:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,32.13319781,0.0147
8133342361383363871,215794,2020-09-25 21:28:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,84.57328461,0.02205
8774571267538086232,215242,2020-09-24 11:07:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,45.0369022,0.0294
17852162613918739989,214814,2020-09-23 04:41:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TWUY-853H-5YRC-49BEN,287.41666667,0.02205
6835206456673539667,214205,2020-09-21 12:14:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,57.5195917,0.0147
3306879929027080322,214143,2020-09-21 08:30:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TWUY-853H-5YRC-49BEN,44.45692884,0.0294
6874891810380363103,212563,2020-09-16 22:25:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,239.12674462,0.0147
16135387731771228851,210803,2020-09-12 02:22:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,49.35294118,0.0147
12687044978994475670,210299,2020-09-10 15:00:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,155.82164329,0.03675
3233654214484140039,208625,2020-09-05 23:23:16,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TWUY-853H-5YRC-49BEN,439.85714286,0.0294
8457469028968098612,208449,2020-09-05 11:44:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,154.77431907,0.02205
9521102206891082196,206358,2020-08-30 15:06:21,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-2B32-L8AU-6BS2-9695A,1.0,0.0147
1329804339879871920,205785,2020-08-29 00:55:38,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-5LB9-BCU7-VLXV-HH54R,1.0,0.02205
12410584621131430083,191786,2020-07-21 02:17:59,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
2991633682955131121,191669,2020-07-20 19:10:42,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
11844195690359825293,191527,2020-07-20 09:50:17,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.05145
6599394540376880906,191371,2020-07-19 23:24:10,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.0441
10382337086631862893,191292,2020-07-19 18:09:31,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,20.0,0.06615
7096912856944897925,191259,2020-07-19 16:03:52,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,40.0,0.0588
6353789126621337480,191034,2020-07-19 01:20:44,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,81.0,0.03675
6807202336115741050,190755,2020-07-18 06:50:54,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-TWUY-853H-5YRC-49BEN,154.0,0.0294
897947193159194507,190715,2020-07-18 04:05:24,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TWUY-853H-5YRC-49BEN,9.0,0.0147
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,1.0,0.06615
