ID,Height,timestamp,Type,From,To,Amount,Fee
15339557963235030359,289566,2021-04-30 18:51:13,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-A94W-46BR-GFFM-BKL49,119.74576271,0.0147
9452857814735290562,289507,2021-04-30 14:52:52,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-3K7H-BGU6-E59Y-C2SRZ,517.11111111,0.0294
6412704822583437737,289507,2021-04-30 14:52:52,Arbitrary Message,TS-A94W-46BR-GFFM-BKL49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8414466041282809913,289506,2021-04-30 14:48:17,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-XUEE-5WJL-VK95-488NU,24.85294118,0.0147
4774630803148835503,289505,2021-04-30 14:44:42,Arbitrary Message,TS-A94W-46BR-GFFM-BKL49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12220337343145802313,289498,2021-04-30 14:16:44,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-A94W-46BR-GFFM-BKL49,82.57142857,0.02205
16043262669937597716,289217,2021-04-29 20:59:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,1.1284626,0.0294
14523458664765458013,273813,2021-03-17 22:15:57,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-KBJM-FZ9G-JYHG-BFMT3,38.37634409,0.0294
5048224510535246729,273813,2021-03-17 22:15:57,Arbitrary Message,TS-A94W-46BR-GFFM-BKL49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3103980034831264917,273803,2021-03-17 21:36:35,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-YJ2Z-G7CQ-6PVK-3XSA3,119.23287671,0.0147
4786271026288765159,273803,2021-03-17 21:36:35,Arbitrary Message,TS-A94W-46BR-GFFM-BKL49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12174362533877642903,273802,2021-03-17 21:32:07,Arbitrary Message,TS-A94W-46BR-GFFM-BKL49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4772791580327032007,273802,2021-03-17 21:32:07,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-VLTU-RU2V-ZTWX-847CR,55.07142857,0.0147
16997494337346362871,273798,2021-03-17 21:16:19,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-QQFH-GRTK-NGLT-HJ9YQ,2.4,0.0147
17808357575464534851,273797,2021-03-17 21:12:34,Arbitrary Message,TS-A94W-46BR-GFFM-BKL49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3072132533094671150,273795,2021-03-17 21:04:23,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-A94W-46BR-GFFM-BKL49,565.7,0.0147
5568334409545059378,273550,2021-03-17 04:57:17,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-3SVH-47Z4-JWZW-EP64R,461.6,0.0294
17623519611203541787,273549,2021-03-17 04:53:53,Arbitrary Message,TS-A94W-46BR-GFFM-BKL49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11576010974362440739,273546,2021-03-17 04:40:46,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-KBCV-75V7-GHAX-FA7XZ,53.48214286,0.02205
18081607191869838245,273546,2021-03-17 04:40:46,Arbitrary Message,TS-A94W-46BR-GFFM-BKL49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12326185759178090104,273539,2021-03-17 04:11:07,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-A94W-46BR-GFFM-BKL49,360.0,0.02205
11863281780385880466,272946,2021-03-15 12:32:57,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-A94W-46BR-GFFM-BKL49,212.97297297,0.0147
12426657754311029113,272700,2021-03-14 20:25:40,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-A94W-46BR-GFFM-BKL49,11.23076923,0.0294
11075294568778024706,271220,2021-03-10 17:38:38,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-A2TG-DEWJ-XAUN-DRPN7,449.28571429,0.0294
2833767858941128568,271220,2021-03-10 17:38:38,Arbitrary Message,TS-A94W-46BR-GFFM-BKL49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
138751975667814420,271219,2021-03-10 17:33:26,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-A94W-46BR-GFFM-BKL49,65.56862745,0.0294
6539299049633763593,271035,2021-03-10 05:41:17,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-A94W-46BR-GFFM-BKL49,36.04477612,0.0294
1724441879341823819,269064,2021-03-04 18:26:39,Arbitrary Message,TS-A94W-46BR-GFFM-BKL49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5831717958785324735,269064,2021-03-04 18:26:39,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TW8B-TBPU-2DMB-8LNSL,122.16883117,0.02205
13754430557946292424,269058,2021-03-04 18:06:47,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-A94W-46BR-GFFM-BKL49,139.375,0.0294
11628406966067118992,268564,2021-02-22 15:06:25,Arbitrary Message,TS-A94W-46BR-GFFM-BKL49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5135410788350461342,268564,2021-02-22 15:06:25,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-6Q73-MM2U-2ZJ3-423Y3,214.55882353,0.03675
13229231487351806931,268563,2021-02-22 14:58:05,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-UA82-BZZQ-2RR2-DLT4C,160.71428571,0.0294
15593114076753857003,268558,2021-02-22 14:30:03,Arbitrary Message,TS-A94W-46BR-GFFM-BKL49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14353082306903258066,268557,2021-02-22 14:25:51,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-6SRY-2Q6T-XWZ3-A337C,34.8556701,0.0294
4164457862008704847,268428,2021-02-22 08:09:40,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-A94W-46BR-GFFM-BKL49,141.75,0.0294
9314886893750017459,268421,2021-02-22 07:32:09,Arbitrary Message,TS-A94W-46BR-GFFM-BKL49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3478098255512824139,268421,2021-02-22 07:32:09,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-AJ4E-MBYH-REWB-8N4C3,41.05263158,0.02205
12316269004795383903,268418,2021-02-22 07:19:07,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-A94W-46BR-GFFM-BKL49,1574.83333333,0.02205
11458968866253403073,267269,2021-02-18 17:37:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A94W-46BR-GFFM-BKL49,576.42105263,0.0147
8775676988832880139,266594,2021-02-16 21:09:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,4.02134647,0.0147
7360658757451249632,266562,2021-02-16 18:37:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,245.35351147,0.0294
6017906519414275214,266373,2021-02-16 05:51:37,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-A94W-46BR-GFFM-BKL49,40.1372549,0.0294
3598344599346051847,266255,2021-02-15 21:57:06,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,8.78068169,0.03675
14476239644957718053,266064,2021-02-15 09:25:56,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,8.78950795,0.03675
6557231291763197454,265915,2021-02-14 23:31:28,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,8.79834305,0.03675
15815373806661661084,265710,2021-02-14 09:49:50,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,8.81604864,0.03675
2619563288761090845,265705,2021-02-14 09:29:24,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,8.81604864,0.03675
2178349674859076152,265313,2021-02-13 08:27:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,158.37945998,0.02205
11447040963585664686,265130,2021-02-12 18:50:13,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,8.66637231,0.03675
14972059047875686039,264742,2021-02-11 16:56:18,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-A94W-46BR-GFFM-BKL49,29.56842105,0.0147
13427644768179141378,264630,2021-02-11 10:00:29,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,8.64548612,0.03675
12762603006858058358,264512,2021-02-11 02:39:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,188.75324675,0.02205
14964240181786128923,264474,2021-02-10 23:27:20,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,8.46523486,0.03675
12070288888543264963,264404,2021-02-10 18:11:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,1171.06557377,0.02205
9471082247864228318,264330,2021-02-10 13:18:56,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,7.30150754,0.03675
12305374744260800323,263719,2021-02-08 20:18:54,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-A94W-46BR-GFFM-BKL49,49.96511628,0.0147
8408797988223730447,263152,2021-02-07 06:33:37,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,7.25883801,0.03675
6611792194041528151,263083,2021-02-07 01:59:32,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,7.2661409,0.03675
13415985635199223225,262957,2021-02-06 17:29:52,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,7.27345111,0.03675
7817573401608318123,262664,2021-02-05 21:55:11,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-A94W-46BR-GFFM-BKL49,3.25714286,0.0294
13271429573388093801,262647,2021-02-05 20:52:24,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,7.27750822,0.03675
13695657831310696211,262350,2021-02-05 00:58:24,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,7.2848298,0.03675
14066955149154280187,262127,2021-02-04 10:11:38,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,7.29950231,0.03675
9009996765608285702,262123,2021-02-04 09:56:22,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,7.29950231,0.03675
2673908091206501972,261619,2021-02-03 00:09:39,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,7.3068459,0.03675
10168976400924315365,260969,2021-02-01 04:54:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,1133.39226519,0.0147
10002229917233616658,260668,2021-01-31 08:47:36,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,6.17967006,0.03675
7164764445559804010,259906,2021-01-29 06:06:29,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,6.1858927,0.03675
14672524149682114056,259626,2021-01-28 11:20:31,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,6.19212157,0.03675
13446643608526552309,259553,2021-01-28 06:32:01,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,6.19835668,0.03675
16384060209654200335,259064,2021-01-26 22:45:18,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,6.21085188,0.03675
10198591259251894480,259054,2021-01-26 21:53:31,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,6.21085188,0.03675
16223927967887739042,258600,2021-01-25 14:40:15,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-A94W-46BR-GFFM-BKL49,49.92307692,0.0147
11315320397485754693,258582,2021-01-25 13:35:32,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,6.16713269,0.03675
6337771656636633701,258172,2021-01-24 10:08:18,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,6.17334278,0.03675
16186404231922400303,257461,2021-01-22 10:47:00,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,6.17955909,0.03675
7153872369762280059,256949,2021-01-21 00:33:17,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,6.18578162,0.03675
7229672385658056596,256747,2021-01-20 10:57:06,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,6.19201038,0.03675
12530793088604270703,256603,2021-01-20 01:25:06,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,6.19824538,0.03675
7750266345247617202,256562,2021-01-19 22:41:19,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,6.20448661,0.03675
10528261731846841355,256453,2021-01-19 15:24:35,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,6.2169941,0.03675
605167614030319537,256447,2021-01-19 15:02:09,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,6.2169941,0.03675
1432436957031037212,256169,2021-01-18 20:25:31,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-A94W-46BR-GFFM-BKL49,56.68627451,0.02205
15106553857978802147,256077,2021-01-18 14:20:18,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,6.16651109,0.03675
14355142874818755016,256040,2021-01-18 11:55:24,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,6.17272056,0.03675
5754021314482068920,255947,2021-01-18 05:41:29,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,6.17893624,0.03675
7997287732761636405,255807,2021-01-17 20:24:18,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,6.18515815,0.03675
147585379295884893,255693,2021-01-17 12:43:22,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-A94W-46BR-GFFM-BKL49,25.53,0.02205
10821001331877045239,255617,2021-01-17 07:37:06,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,6.16583073,0.03675
3591005791764381916,255444,2021-01-16 20:10:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A94W-46BR-GFFM-BKL49,398.13636364,0.02205
2385615155978061265,255300,2021-01-16 10:33:54,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,5.77350462,0.03675
4240557581661377588,255032,2021-01-15 16:44:33,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,5.77932069,0.03675
3947435441453978775,254928,2021-01-15 09:40:08,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-A94W-46BR-GFFM-BKL49,85.03333333,0.0294
13101472624025229592,254777,2021-01-14 23:31:00,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,5.70002414,0.03675
16400423057965955911,254759,2021-01-14 22:19:42,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,5.70576665,0.03675
5986312716067096037,254627,2021-01-14 13:49:51,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,5.71151492,0.03675
15818241254158896727,254389,2021-01-13 21:49:46,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,5.71726894,0.03675
14182900418800429496,254353,2021-01-13 19:17:15,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,5.72302871,0.03675
15239896158810960201,254255,2021-01-13 12:55:42,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,5.72879426,0.03675
5021030621566968261,254069,2021-01-13 00:25:20,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,5.73456557,0.03675
17604959109213420121,253814,2021-01-12 07:18:39,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,5.74034267,0.03675
18190520067594898325,253330,2021-01-10 22:58:26,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,5.74612554,0.03675
12612012042367708073,252968,2021-01-09 22:42:13,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,5.75191421,0.03675
7260591374216885887,252810,2021-01-09 12:18:02,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,5.75770867,0.03675
3977137249715117063,251701,2021-01-06 10:17:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A94W-46BR-GFFM-BKL49,12.39884393,0.03675
10582711567460936143,251293,2021-01-05 07:08:37,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-A94W-46BR-GFFM-BKL49,204.29464286,0.0294
8472120671307882502,251071,2021-01-04 16:27:37,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-A94W-46BR-GFFM-BKL49,100.03333333,0.02205
17568115246615964814,250998,2021-01-04 11:26:42,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-A94W-46BR-GFFM-BKL49,391.0,0.0294
14943707358599647675,250301,2021-01-02 13:11:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,727.07945295,0.02205
13903157683655032846,250233,2021-01-02 09:23:38,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,4.32726641,0.03675
11474902380638986913,250027,2021-01-01 18:57:13,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,4.33163479,0.03675
8399079503095295772,249719,2020-12-31 20:56:19,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,4.33600755,0.03675
300026077701513631,249563,2020-12-31 10:57:45,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,4.34038469,0.03675
8722996071067591303,248347,2020-12-27 09:32:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,80.4587356,0.02205
11654064563314096140,246244,2020-12-20 01:42:56,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,4.26422693,0.03675
16479443569938354208,246168,2020-12-19 20:35:53,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,4.26853221,0.03675
14384942571458872840,245671,2020-12-18 11:22:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,224.20480466,0.0294
4987206649501745618,245647,2020-12-18 09:46:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A94W-46BR-GFFM-BKL49,103.67045455,0.03675
7138577754691036596,242743,2020-12-10 08:12:06,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-A94W-46BR-GFFM-BKL49,37.13114754,0.0294
17033365287332332432,241349,2020-12-06 10:56:04,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-A94W-46BR-GFFM-BKL49,26.11818182,0.0294
9526635991200061524,237176,2020-11-24 20:05:15,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-A94W-46BR-GFFM-BKL49,110.72151899,0.02205
17230649602824349197,235240,2020-11-19 10:44:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,67.37521589,0.02205
17950231415472389033,234287,2020-11-16 19:29:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A94W-46BR-GFFM-BKL49,152.30097087,0.02205
3052544539507718120,232293,2020-11-11 05:36:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,216.52631579,0.0147
12087180167746985760,231414,2020-11-08 18:41:11,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,3.3338542,0.03675
4814946447213732753,231371,2020-11-08 15:55:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A94W-46BR-GFFM-BKL49,336.45299145,0.02205
15883818995578115017,215653,2020-09-25 12:09:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,424.50096432,0.02205
7807482928785611069,214969,2020-09-23 16:43:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,724.29973475,0.0147
17108937030321087789,211261,2020-09-13 07:31:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A94W-46BR-GFFM-BKL49,98.21052632,0.02205
12712695807453527548,209642,2020-09-08 19:41:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,69.54225352,0.0294
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,100.0,0.06615
13933972075520423336,207541,2020-09-02 22:12:35,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,1.18206655,0.03675
18144732132154184248,207264,2020-09-02 03:39:00,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-AYS4-REGC-VFXR-26LWD,176.0,0.0294
8508597311700638129,206994,2020-09-01 09:33:16,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-A94W-46BR-GFFM-BKL49,7.0,0.0147
1768006454593383240,206837,2020-08-31 23:07:27,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-A94W-46BR-GFFM-BKL49,9.0,0.0147
17881320532573365423,206817,2020-08-31 21:48:21,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-A94W-46BR-GFFM-BKL49,325.0,0.0147
1297762141586358245,206681,2020-08-31 12:46:15,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-A94W-46BR-GFFM-BKL49,5.0,0.0294
4491930557108092699,206628,2020-08-31 09:09:14,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-T7WY-83EE-CYNE-AE9ZK,10.0,0.06615
7799099760939048421,206553,2020-08-31 04:05:59,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-A94W-46BR-GFFM-BKL49,8.0,0.03675
13905922006504120403,206336,2020-08-30 13:30:35,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-A94W-46BR-GFFM-BKL49,10.0,0.0294
1839193088894276079,206312,2020-08-30 11:55:56,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-A94W-46BR-GFFM-BKL49,2.0,0.02205
2083645311057689877,206203,2020-08-30 04:49:50,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-A94W-46BR-GFFM-BKL49,1.0,0.0147
605353796514169990,206046,2020-08-29 18:23:11,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-UN3J-Y7CT-8K8Q-5SHEM,1.0,0.02205
11871674377842281595,205888,2020-08-29 07:52:16,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-DCKF-UBAH-H3NX-6AK36,1.0,0.0294
15587129591867638784,205866,2020-08-29 06:20:05,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-A94W-46BR-GFFM-BKL49,1.0,0.02205
8068304475882354214,205693,2020-08-28 18:43:02,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-A94W-46BR-GFFM-BKL49,1.0,0.02205
14829720022751181272,205691,2020-08-28 18:37:19,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-958Y-R962-VQHD-98JPS,1.0,0.0147
15052450270907065598,192567,2020-07-23 04:55:53,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
7209484233452027622,192567,2020-07-23 04:55:53,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.06615
1119982499841586796,192080,2020-07-21 21:54:38,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
6675732678197138689,192060,2020-07-21 20:29:39,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.06615
4756689813370956120,191795,2020-07-21 02:52:34,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,10.5,0.03675
1262199031096201794,191385,2020-07-20 00:24:51,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,21.5,0.03675
5891012167728454553,191218,2020-07-19 13:22:02,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,43.0,0.05145
