ID,Height,timestamp,Type,From,To,Amount,Fee
14689689325539507913,254508,2021-01-14 05:39:38,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6761622096533392748,254507,2021-01-14 05:36:02,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-8WMY-QSYN-HBZ7-BS7BZ,156.03389831,0.0147
5222153518535062356,254505,2021-01-14 05:26:22,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-QAB6-UWDF-UDW8-CQ322,48.95652174,0.03675
11878887548380538410,254498,2021-01-14 04:58:51,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TW8B-TBPU-2DMB-8LNSL,20.19277108,0.0294
2182840829412721142,254497,2021-01-14 04:54:49,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9973035093396139868,254494,2021-01-14 04:41:32,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18044422401581181097,254460,2021-01-14 02:26:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3HYP-CJXE-XSV8-D82GZ,586.85294118,0.0147
18390630833383965061,253695,2021-01-11 23:19:16,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.96595977,0.03675
17271048833315899631,253657,2021-01-11 20:41:18,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.9769735,0.03675
4611451411009504942,253562,2021-01-11 14:21:34,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.98799825,0.03675
11108380953988956036,253387,2021-01-11 02:41:58,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.99903403,0.03675
1225120880621636826,253327,2021-01-10 22:51:04,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6722145749806984732,253316,2021-01-10 22:08:51,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-9RYB-JGVY-MR2D-73DXY,122.52941176,0.0147
12167008145523999874,253273,2021-01-10 19:12:59,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-5HZ6-7PFK-TJHG-4XAP3,119.91304348,0.0147
12339760642767771586,253273,2021-01-10 19:12:59,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12820982257136871000,253272,2021-01-10 19:09:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3HYP-CJXE-XSV8-D82GZ,338.03703704,0.0147
14873980853717025844,252440,2021-01-08 11:45:44,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.91448623,0.03675
15012181827147851535,252407,2021-01-08 09:30:36,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.92544843,0.03675
12995497770009070039,252344,2021-01-08 05:16:38,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12860784530329757931,252343,2021-01-08 05:12:12,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-B2XK-NJVZ-88AC-27AQ7,171.11538462,0.0147
14615407789929039324,252342,2021-01-08 05:09:20,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11628716850238584998,252335,2021-01-08 04:40:19,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-KWMM-9FZM-YD7Q-FNRUQ,10.52631579,0.02205
6960659390355280472,252335,2021-01-08 04:40:19,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-4GAH-CWQW-MHF3-CJZLW,13.2970297,0.0294
11066643310662163579,252334,2021-01-08 04:35:41,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13959845139269736021,252331,2021-01-08 04:22:59,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15627958442729163067,252331,2021-01-08 04:22:59,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-4ZWQ-FDNC-A4SR-B7DQD,82.11111111,0.02205
7491282228978923576,252329,2021-01-08 04:14:13,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,11.69243161,0.03675
9118148709819010479,252329,2021-01-08 04:14:13,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18323489169686342780,252325,2021-01-08 03:58:50,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10037992581690181131,252324,2021-01-08 03:55:15,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-ULUZ-GDWD-SLLU-6PEPT,101.09615385,0.02205
14799169247965434235,252324,2021-01-08 03:55:15,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-D6PN-TXL8-7826-5TK4P,291.3030303,0.02205
17937983255616390603,252323,2021-01-08 03:51:17,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17185982941707655639,252320,2021-01-08 03:38:22,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-DFA4-8HGP-HCWW-CWGCD,73.73033708,0.0294
16095403894290758801,252319,2021-01-08 03:34:15,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,11.69243161,0.03675
6904202856616417900,252291,2021-01-08 01:45:06,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13703380590542393846,252290,2021-01-08 01:40:15,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-W48H-REN3-5DD4-C2NNQ,33.46590909,0.0147
17450973081549789735,252281,2021-01-08 01:00:56,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-3HYP-CJXE-XSV8-D82GZ,797.375,0.02205
8277481953676073538,252200,2021-01-07 19:38:19,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.9395282,0.03675
8691234487348985053,252126,2021-01-07 14:42:51,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.95051546,0.03675
1422048044943839957,251814,2021-01-06 17:46:44,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-KN2F-WCQ7-LMFQ-4SPQ6,18.61403509,0.0147
3581753446586212798,251814,2021-01-06 17:46:44,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18276731077445746136,251813,2021-01-06 17:43:47,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
407808824482329648,251813,2021-01-06 17:43:47,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7092024131188613846,251813,2021-01-06 17:43:47,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-XVYN-PG8W-T87R-GXNSX,79.36170213,0.0294
14369703657360345411,251812,2021-01-06 17:42:10,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-P3R8-5HET-9UDU-6TAAL,42.76086957,0.0294
2725282916074952132,251806,2021-01-06 17:15:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,233.60606061,0.03675
12093907521196478733,251455,2021-01-05 17:54:17,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.86869846,0.03675
12717528948005026764,250043,2021-01-01 19:56:22,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.87961482,0.03675
72673672458981784,249965,2021-01-01 13:53:21,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.89054211,0.03675
15445478465635059276,248934,2020-12-29 01:11:43,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-3HYP-CJXE-XSV8-D82GZ,75.11428571,0.02205
2825694257818380660,247239,2020-12-22 20:42:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3HYP-CJXE-XSV8-D82GZ,199.96226415,0.02205
6654609783353956132,245703,2020-12-18 13:24:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,140.15523466,0.0294
431576240372001201,245358,2020-12-17 14:32:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,83.55063034,0.03675
10963444601772395258,244256,2020-12-14 12:51:51,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-3HYP-CJXE-XSV8-D82GZ,9.12765957,0.0294
6490703668180375569,242749,2020-12-10 08:32:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3HYP-CJXE-XSV8-D82GZ,12.19915254,0.0147
12046769104763949529,242322,2020-12-09 04:02:42,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-3HYP-CJXE-XSV8-D82GZ,28.29090909,0.0294
15303165897335596489,241877,2020-12-07 22:17:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3HYP-CJXE-XSV8-D82GZ,238.49280576,0.0147
17976399742086860331,241454,2020-12-06 17:59:32,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-3HYP-CJXE-XSV8-D82GZ,218.1849711,0.02205
15957136581194520051,241047,2020-12-05 14:46:15,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3HYP-CJXE-XSV8-D82GZ,25.10166667,0.03675
1518773950231521984,239679,2020-12-01 19:29:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3HYP-CJXE-XSV8-D82GZ,114.7962963,0.0294
17742227360435039963,238413,2020-11-28 06:47:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,105.13142857,0.0147
15669132517455921114,237087,2020-11-24 14:15:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3HYP-CJXE-XSV8-D82GZ,402.36,0.0147
17438327908491438358,236836,2020-11-23 21:35:55,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-3HYP-CJXE-XSV8-D82GZ,16.20833333,0.02205
10395135666921340614,236187,2020-11-22 02:21:43,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-3HYP-CJXE-XSV8-D82GZ,48.12727273,0.0294
4269820238413236229,234371,2020-11-17 00:56:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,80.99555226,0.02205
9149075494419833836,231764,2020-11-09 18:51:00,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,9.10188228,0.03675
7254417210593291419,231188,2020-11-08 03:54:29,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-3HYP-CJXE-XSV8-D82GZ,99.11695906,0.0294
12205206094017229384,223389,2020-10-17 10:19:56,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-3HYP-CJXE-XSV8-D82GZ,76.17619048,0.02205
2896015156991339804,222792,2020-10-15 13:01:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,134.21511628,0.0147
4640284405008821679,222685,2020-10-15 06:12:04,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-3HYP-CJXE-XSV8-D82GZ,231.40776699,0.0147
591310609097567815,221597,2020-10-12 05:16:47,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,8.56957257,0.03675
736871380667882464,221040,2020-10-10 16:13:54,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-3HYP-CJXE-XSV8-D82GZ,217.84821429,0.0294
5098384156802032046,217265,2020-09-29 23:22:44,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-3HYP-CJXE-XSV8-D82GZ,236.84795322,0.0147
9949306115407067489,215828,2020-09-25 23:41:35,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,8.12303619,0.03675
4150264250209819616,214229,2020-09-21 13:42:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3HYP-CJXE-XSV8-D82GZ,144.21,0.0147
14535429329617894222,213057,2020-09-18 07:19:32,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-3HYP-CJXE-XSV8-D82GZ,13.99107143,0.03675
4666555107430975918,212563,2020-09-16 22:25:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,210.83816685,0.02205
13533779851316005232,210927,2020-09-12 10:02:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,96.92086835,0.0147
1530708289191919426,210444,2020-09-11 00:40:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,106.26430756,0.0294
17983357219042528373,209217,2020-09-07 14:56:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,0.76431493,0.0294
9244466098805636321,209144,2020-09-07 09:59:42,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,7.55764185,0.03675
3181523186593771082,208858,2020-09-06 14:54:03,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,7.56524385,0.03675
4897590221271190197,208427,2020-09-05 10:14:17,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,7.57285345,0.03675
14581679142499271798,208257,2020-09-04 22:43:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,6516.0,0.02205
1470289604394523786,207805,2020-09-03 16:37:20,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-3HYP-CJXE-XSV8-D82GZ,46.89,0.0294
2304887228517560555,206656,2020-08-31 10:59:04,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-3HYP-CJXE-XSV8-D82GZ,3.0,0.0147
3198939986902458472,206287,2020-08-30 10:23:19,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-ZBWR-93X4-VXWA-5RR4T,1.0,0.03675
3079804081704497116,206217,2020-08-30 05:45:46,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-HGYY-PE59-462G-HR5J4,1.0,0.0294
4436170887246400543,206128,2020-08-29 23:44:18,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-3HYP-CJXE-XSV8-D82GZ,3.0,0.02205
6315800242900381082,206054,2020-08-29 18:55:01,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-3HYP-CJXE-XSV8-D82GZ,1.0,0.02205
2895597501987314,205749,2020-08-28 22:24:56,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-3HYP-CJXE-XSV8-D82GZ,1.0,0.0147
3169618008211121741,192550,2020-07-23 03:11:58,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
10879815389636871388,192529,2020-07-23 01:50:51,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0441
9263901128370152562,192317,2020-07-22 13:30:18,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.0441
3934662651232199164,192301,2020-07-22 12:20:44,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,12.5,0.06615
6206566259562790815,192230,2020-07-22 07:40:08,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,25.0,0.08085
5879974279013489940,191386,2020-07-20 00:29:42,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,50.0,0.03675
2537528378366284258,191189,2020-07-19 11:28:26,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,100.5,0.0441
215130517110940825,191076,2020-07-19 04:21:08,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,200.5,0.0441
12931140450570656893,190840,2020-07-18 12:03:02,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-3HYP-CJXE-XSV8-D82GZ,214.0,0.0294
15085873901162863661,190702,2020-07-18 03:09:59,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-8B97-JGSR-9PGS-8DVBD,34.0,0.0294
8063898525493330771,190635,2020-07-17 22:04:29,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-CCEJ-3ZG4-89EV-8UB4R,196.0,0.0147
8114043797185297023,190585,2020-07-17 18:44:43,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-SMKV-MMZY-QWF4-C66T4,231.0,0.02205
10738576307440706827,190574,2020-07-17 18:03:28,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-8SG5-J7D9-BGNJ-5REK5,780.0,0.00735
5747596714917785675,190523,2020-07-17 14:45:55,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-3HYP-CJXE-XSV8-D82GZ,154.0,0.0147
6946677115979833577,190311,2020-07-17 00:06:30,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-3HYP-CJXE-XSV8-D82GZ,1276.0,0.02205
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,1.0,0.06615
