ID,Height,timestamp,Type,From,To,Amount,Fee
1265139374135975370,300738,2021-05-31 20:36:21,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14415661702816622728,300732,2021-05-31 20:08:24,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-5CM8-7Q6H-Z9FA-4HQXP,34.05555556,0.0147
6738111601373982731,300732,2021-05-31 20:08:24,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17547211154577084366,300727,2021-05-31 19:44:08,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17731521612578042798,300727,2021-05-31 19:44:08,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-SFL4-PSSW-JEAH-45XGW,40.3258427,0.0294
11722743902681274327,300723,2021-05-31 19:29:27,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-JHCQ-JF9Q-ZWEV-733LK,208.16326531,0.0294
5473475521782597950,290110,2021-05-02 07:35:40,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-JHCQ-JF9Q-ZWEV-733LK,5.3,0.0294
9141313262227179727,276416,2021-03-25 04:29:27,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3273189825198572797,276415,2021-03-25 04:25:23,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-7PTM-CBZT-SRP5-HQUX9,135.46875,0.0294
10616301751998860944,276412,2021-03-25 04:13:25,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13484075206522038620,276412,2021-03-25 04:13:25,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-43SX-UZ6F-8F4F-FX4SY,99.93684211,0.03675
10717510236744548927,276411,2021-03-25 04:08:58,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-JHCQ-JF9Q-ZWEV-733LK,213.81481481,0.0294
16951414846036832282,273385,2021-03-16 18:00:37,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-X2PU-2CGK-B8WU-7YMPR,151.38461538,0.0294
2296707535589094735,273385,2021-03-16 18:00:37,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12776312695625188577,273383,2021-03-16 17:51:13,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ZAAY-YP4W-JLZG-EB9PL,61.96296296,0.0147
18062758359273995075,273383,2021-03-16 17:51:13,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10593848969136061625,273382,2021-03-16 17:46:26,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-JHCQ-JF9Q-ZWEV-733LK,271.28947368,0.03675
3090703187996109171,272278,2021-03-13 16:03:48,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-JHCQ-JF9Q-ZWEV-733LK,120.63157895,0.02205
13792096857250238684,271723,2021-03-12 03:06:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,3.45550992,0.02205
17412364138902576641,271400,2021-03-11 05:28:14,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-JHCQ-JF9Q-ZWEV-733LK,43.37142857,0.02205
1959825967091691171,271045,2021-03-10 06:26:51,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-JHCQ-JF9Q-ZWEV-733LK,52.77647059,0.02205
649655118139530732,270647,2021-03-09 03:18:44,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-JHCQ-JF9Q-ZWEV-733LK,116.87804878,0.02205
14146916319701118513,268898,2021-02-23 13:41:47,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17200695578335225346,268897,2021-02-23 13:40:58,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17799343454409867923,268897,2021-02-23 13:40:58,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ARDP-4Z28-KXAW-6ZTFA,470.10526316,0.0294
3611922682182122206,268897,2021-02-23 13:40:58,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-NSQH-PPAY-6HN2-6DVBT,11.01785714,0.03675
15921684470663974480,268859,2021-02-23 11:47:03,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-JHCQ-JF9Q-ZWEV-733LK,51.60215054,0.02205
11222567233672848838,266672,2021-02-17 02:09:23,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12401525104102615642,266672,2021-02-17 02:09:23,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-25VK-NT6J-RJC3-EJYD6,90.97560976,0.03675
16597807825007807282,266667,2021-02-17 01:51:29,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15501177822645170439,266666,2021-02-17 01:48:00,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-HZMF-38Y7-AJF5-G5TRX,42.02857143,0.0147
15984574446287962739,266664,2021-02-17 01:39:44,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ML7K-XDAU-PNFW-GBWDP,28.73626374,0.02205
5432184573253727030,266664,2021-02-17 01:39:44,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17068159044137506539,266644,2021-02-17 00:20:06,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-UA82-BZZQ-2RR2-DLT4C,112.03030303,0.0147
5670835755334206094,266643,2021-02-17 00:17:07,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15281286304438848295,266635,2021-02-16 23:48:19,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TS4W-QMXR-CCDH-7MGSX,147.23809524,0.02205
1652044522720049917,266635,2021-02-16 23:48:19,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2138020759396145624,266623,2021-02-16 23:00:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JHCQ-JF9Q-ZWEV-733LK,801.77777778,0.02205
7844742391019878806,266577,2021-02-16 20:10:41,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.60723192,0.03675
17479910430999776315,266523,2021-02-16 15:57:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JHCQ-JF9Q-ZWEV-733LK,17.92411924,0.0294
13794632930695117012,266250,2021-02-15 21:35:36,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.5999445,0.03675
10807030537718364859,266074,2021-02-15 10:04:46,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9931927482914137626,266073,2021-02-15 10:00:30,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-F9YV-EVQ8-SWP4-2XQBL,425.72727273,0.02205
6543310381883698706,266061,2021-02-15 09:12:22,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-JHCQ-JF9Q-ZWEV-733LK,254.0,0.02205
15046533182842025825,265562,2021-02-13 23:46:36,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.78254251,0.03675
12016561120039963181,265355,2021-02-13 10:44:32,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.79337263,0.03675
16453013609719560503,265301,2021-02-13 07:56:50,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.8042136,0.03675
16921473603235600048,263983,2021-02-09 14:03:37,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.81506541,0.03675
15979549072241376273,263876,2021-02-09 07:18:44,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.82592809,0.03675
10005938098155218237,263763,2021-02-09 00:08:13,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.83680164,0.03675
15432376029248931313,263580,2021-02-08 11:07:31,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.84768608,0.03675
6776692529547546288,263333,2021-02-07 18:32:56,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.85858141,0.03675
17397026382219184717,263250,2021-02-07 13:08:01,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.86948765,0.03675
15132027887514153580,263234,2021-02-07 12:04:46,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-JHCQ-JF9Q-ZWEV-733LK,19.01190476,0.0294
7081282320094448322,263111,2021-02-07 03:47:04,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.86137387,0.03675
153518418615706872,262646,2021-02-05 20:47:40,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-JHCQ-JF9Q-ZWEV-733LK,168.90909091,0.0147
9752845719207114548,262584,2021-02-05 16:38:20,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.70320473,0.03675
15388494338187925634,262342,2021-02-05 00:26:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,103.73962517,0.0147
2892931094580021366,262278,2021-02-04 20:19:46,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.61011197,0.03675
15828177812381880558,261549,2021-02-02 19:37:20,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.62076949,0.03675
15107111957616679378,261531,2021-02-02 18:22:50,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.63143767,0.03675
13226636263814185444,261228,2021-02-01 22:10:58,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.64211654,0.03675
104047682859632443,261125,2021-02-01 15:18:24,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.6528061,0.03675
12967805260254224291,260974,2021-02-01 05:14:41,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-JHCQ-JF9Q-ZWEV-733LK,8.75,0.0147
12665925430573004242,260570,2021-01-31 02:15:29,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.65474759,0.03675
3409317087485761353,260116,2021-01-29 19:58:57,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.66544979,0.03675
6125856711203534404,260003,2021-01-29 12:28:28,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.67616271,0.03675
13541943594369319393,259586,2021-01-28 08:41:46,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.68688634,0.03675
5736597675096264758,259417,2021-01-27 21:25:53,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.69762071,0.03675
4203233333982445746,259085,2021-01-27 00:26:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHCQ-JF9Q-ZWEV-733LK,109.26283988,0.0147
14772688251695507650,258627,2021-01-25 16:29:22,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.59899362,0.03675
7534824713149706865,257792,2021-01-23 08:39:51,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.60964001,0.03675
3096394444844496892,257631,2021-01-22 22:02:57,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.62029705,0.03675
9593725131321528535,257608,2021-01-22 20:38:37,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.63096477,0.03675
11649539611270642469,257510,2021-01-22 14:06:43,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.64164316,0.03675
2701402587991460552,257082,2021-01-21 09:24:59,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.65233224,0.03675
16847327484787428313,256799,2021-01-20 14:23:29,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.66303203,0.03675
1022736760095608290,256419,2021-01-19 13:06:45,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.67374252,0.03675
3004382664872755856,256375,2021-01-19 10:15:15,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.68446373,0.03675
1889243996920358019,256256,2021-01-19 02:12:29,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-JHCQ-JF9Q-ZWEV-733LK,0.16666667,0.0294
8158200367565227601,256003,2021-01-18 09:29:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHCQ-JF9Q-ZWEV-733LK,34.86068925,0.03675
9595704059903774844,255816,2021-01-17 20:57:41,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.66013326,0.03675
12010409362719940232,255576,2021-01-17 04:58:11,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.67084085,0.03675
2778064233516147930,255373,2021-01-16 15:23:19,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-JHCQ-JF9Q-ZWEV-733LK,49.05555556,0.0294
7404808787253965107,255254,2021-01-16 07:26:39,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.6324545,0.03675
9226389196820513314,255234,2021-01-16 06:14:06,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.65383567,0.03675
15715064136616884650,255221,2021-01-16 05:23:23,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.65383567,0.03675
6355473189430611857,254482,2021-01-14 03:58:01,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.66453696,0.03675
5098980883192271546,253897,2021-01-12 12:40:53,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.67524896,0.03675
13355117707373899247,253758,2021-01-12 03:40:48,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.68597168,0.03675
14009211340340069526,253683,2021-01-11 22:26:06,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.69670513,0.03675
3906175817006135534,253182,2021-01-10 13:07:17,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.70744933,0.03675
6684191128207749739,252942,2021-01-09 21:05:04,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.71820429,0.03675
17726416881216627335,252801,2021-01-09 11:39:09,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.72897001,0.03675
10269481187500850339,252547,2021-01-08 18:48:54,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-JHCQ-JF9Q-ZWEV-733LK,223.42857143,0.02205
14390109761155336414,252195,2021-01-07 19:17:42,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.51609428,0.03675
6219194752046456904,252108,2021-01-07 13:33:34,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.52665769,0.03675
5306815284152878875,252075,2021-01-07 11:07:29,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.53723167,0.03675
17406120081727889995,250931,2021-01-04 07:04:58,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1494807613764836309,250931,2021-01-04 07:04:58,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-T5RH-77R2-8QZH-HR3RW,587.9375,0.02205
4563309352302926126,250915,2021-01-04 06:03:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHCQ-JF9Q-ZWEV-733LK,249.69890511,0.0294
5200403927566358484,250278,2021-01-02 11:49:21,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-JHCQ-JF9Q-ZWEV-733LK,63.98360656,0.03675
5935455947638542841,250139,2021-01-02 03:31:30,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.82238254,0.03675
4286667040340352129,249818,2021-01-01 04:36:14,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,10.83325254,0.03675
8557538419840960554,249067,2020-12-29 09:55:41,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-JHCQ-JF9Q-ZWEV-733LK,25.06,0.02205
3508945247844675158,248965,2020-12-29 03:40:13,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12316301091196300648,248964,2020-12-29 03:35:35,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-7DY2-V34U-62H8-2PM3H,241.83333333,0.02205
14682270612604535208,248961,2020-12-29 03:21:43,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-JHCQ-JF9Q-ZWEV-733LK,2411.71428571,0.02205
3375314090532793833,248384,2020-12-27 11:44:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHCQ-JF9Q-ZWEV-733LK,72.96453901,0.02205
559818829251554915,246868,2020-12-21 19:31:17,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-JHCQ-JF9Q-ZWEV-733LK,221.34285714,0.03675
7385629562582171940,246548,2020-12-20 21:54:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHCQ-JF9Q-ZWEV-733LK,11.81325301,0.0294
11024761068545805729,245794,2020-12-18 19:31:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JHCQ-JF9Q-ZWEV-733LK,31.53719008,0.0147
2156742567690693806,245636,2020-12-18 09:02:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JHCQ-JF9Q-ZWEV-733LK,4.45945946,0.0294
13954808655788485458,245228,2020-12-17 05:42:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,19.62275726,0.0294
12122263722714262195,244240,2020-12-14 11:51:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHCQ-JF9Q-ZWEV-733LK,114.08429119,0.0147
9141405367192062239,242686,2020-12-10 04:21:04,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-JHCQ-JF9Q-ZWEV-733LK,167.09090909,0.0294
3539642023554628486,240744,2020-12-04 18:41:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JHCQ-JF9Q-ZWEV-733LK,89.16763006,0.0147
13291326726935797346,239882,2020-12-02 08:54:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,2218.45819398,0.02205
557522001764109225,237183,2020-11-24 20:34:34,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-JHCQ-JF9Q-ZWEV-733LK,482.58333333,0.0147
11504418402100370365,236175,2020-11-22 01:37:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JHCQ-JF9Q-ZWEV-733LK,72.95172414,0.03675
2267395490381587820,236145,2020-11-21 23:33:28,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-JHCQ-JF9Q-ZWEV-733LK,305.65384615,0.0147
15466867247211177936,234882,2020-11-18 11:15:38,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-JHCQ-JF9Q-ZWEV-733LK,129.9704142,0.0294
613322374921858540,233891,2020-11-15 17:01:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JHCQ-JF9Q-ZWEV-733LK,124.92031873,0.0147
8625731955402728464,233749,2020-11-15 07:34:00,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,4.57634807,0.03675
15656965282966479073,231818,2020-11-09 22:19:28,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-JHCQ-JF9Q-ZWEV-733LK,74.77876106,0.0294
11181561919292772252,231507,2020-11-09 02:03:33,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-JHCQ-JF9Q-ZWEV-733LK,205.58479532,0.02205
13787971098151800908,231348,2020-11-08 14:24:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JHCQ-JF9Q-ZWEV-733LK,98.01166181,0.0147
15136117809323003374,222787,2020-10-15 12:40:22,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-JHCQ-JF9Q-ZWEV-733LK,124.97435897,0.02205
13410911502230949460,222007,2020-10-13 08:41:45,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,4.07711236,0.03675
9525372211311608125,221745,2020-10-12 15:10:38,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,4.08123034,0.03675
13508098652633127143,216033,2020-09-26 13:16:26,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-JHCQ-JF9Q-ZWEV-733LK,110.6627907,0.0147
17339929480373051113,215655,2020-09-25 12:17:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,1450.79869423,0.0294
3733926274095358844,214447,2020-09-22 04:21:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JHCQ-JF9Q-ZWEV-733LK,76.09356725,0.02205
18430607074722693072,213557,2020-09-19 16:30:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JHCQ-JF9Q-ZWEV-733LK,964.33333333,0.0147
14166229838156573208,210744,2020-09-11 21:21:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,30.23529412,0.0294
12987050434039768505,210628,2020-09-11 13:05:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,27.98525641,0.0147
4025325999849455988,210214,2020-09-10 09:25:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHCQ-JF9Q-ZWEV-733LK,75.94244604,0.0147
12781809373541466400,209603,2020-09-08 17:12:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,85.94434273,0.03675
6273147483800784371,209010,2020-09-07 01:02:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,126.99166301,0.0147
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,100.0,0.06615
13151183887175025087,207294,2020-09-02 05:36:20,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-JHCQ-JF9Q-ZWEV-733LK,14.0,0.05145
9546929364959334231,206943,2020-09-01 06:14:21,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-X789-RBKE-W9RE-6EPXS,14.0,0.02205
11411651639830907351,206572,2020-08-31 05:18:45,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-NVVX-W893-ZL2H-286Z4,3.0,0.0441
16911031430818929517,206558,2020-08-31 04:23:40,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-3CCE-5TDP-NM6N-HWDZB,15.0,0.0441
3671644028281268390,206505,2020-08-31 00:50:36,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ZHKV-WLK7-P8L7-FQM56,3.0,0.03675
12626569437551335156,206416,2020-08-30 18:57:54,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-XQGA-VGK3-APDY-HS28P,10.0,0.02205
8603670861976364222,206157,2020-08-30 01:43:01,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-RCXQ-VFHD-WCEB-CJRKW,59.0,0.0147
14796590503131357346,206039,2020-08-29 17:53:28,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-J5KP-ATCL-5TFJ-DFU2R,39.0,0.0441
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,100.0,0.06615
5755207994901066819,205928,2020-08-29 10:26:37,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-UXK2-A2MJ-MCXY-BQQHD,42.0,0.0147
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,100.0,0.06615
