ID,Height,timestamp,Type,From,To,Amount,Fee
2708850409974195128,300142,2021-05-30 04:41:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,85.51972318,0.0294
11096985322775470498,291347,2021-05-05 17:21:43,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VZU9-V4TT-X57N-4MNSY,99.46875,0.02205
5368563368047621462,290177,2021-05-02 11:56:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VZU9-V4TT-X57N-4MNSY,27.78571429,0.02205
17102921448992517774,289412,2021-04-30 08:35:03,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-VZU9-V4TT-X57N-4MNSY,109.4516129,0.0147
17488078193663192357,276225,2021-03-24 16:53:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,91.11413613,0.0147
17456851092883160818,275567,2021-03-22 20:05:59,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-VZU9-V4TT-X57N-4MNSY,136.28571429,0.0294
3917817311205976216,273867,2021-03-18 01:58:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,710.89726027,0.0294
5514627885682137430,273358,2021-03-16 16:06:58,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-VZU9-V4TT-X57N-4MNSY,76.38636364,0.03675
14757233186129593711,273050,2021-03-15 19:30:21,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-VZU9-V4TT-X57N-4MNSY,374.20833333,0.02205
2712398187305089920,269744,2021-03-06 15:12:41,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-VZU9-V4TT-X57N-4MNSY,111.24210526,0.0294
18167323079902452569,266650,2021-02-17 00:44:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,211.35067669,0.02205
9044026891601127984,266445,2021-02-16 10:47:01,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.78539722,0.03675
6794638422632602398,266066,2021-02-15 09:30:49,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.7942282,0.03675
4207767846941897668,265902,2021-02-14 22:37:47,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.80306802,0.03675
11403555288647021284,265835,2021-02-14 18:17:08,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.81191668,0.03675
1402422556410967611,265423,2021-02-13 14:50:58,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VZU9-V4TT-X57N-4MNSY,27.30136986,0.02205
4988331370266867753,265423,2021-02-13 14:50:58,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.79344551,0.03675
10784137010736448600,265279,2021-02-13 06:22:00,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.80228454,0.03675
230189845776570237,264791,2021-02-11 20:18:42,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.81113243,0.03675
12145215917736564058,264739,2021-02-11 16:43:13,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.81998917,0.03675
11304328561425874249,264666,2021-02-11 12:12:03,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.82885477,0.03675
5021834411183545946,264423,2021-02-10 19:33:33,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.83772925,0.03675
2099365665992458159,263770,2021-02-09 00:45:57,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.84661261,0.03675
18183850824960006580,263299,2021-02-07 16:18:08,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.85550487,0.03675
2543195031752825007,263285,2021-02-07 15:29:32,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.86440602,0.03675
17281099260241172603,262942,2021-02-06 16:33:21,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.87331609,0.03675
10823830996347240349,262452,2021-02-05 07:54:57,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.88223507,0.03675
6204822560056652629,262311,2021-02-04 22:35:28,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.89116299,0.03675
17122984224509580306,261252,2021-02-01 23:43:14,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.90009984,0.03675
10087072057696679090,261221,2021-02-01 21:46:22,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-VZU9-V4TT-X57N-4MNSY,113.45945946,0.0147
17339743843587385852,260711,2021-01-31 11:38:41,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.7954726,0.03675
7933328145919614436,260414,2021-01-30 15:52:15,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.80431366,0.03675
13391963606578997814,260394,2021-01-30 14:32:10,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-VZU9-V4TT-X57N-4MNSY,125.26470588,0.03675
3489843110541032476,260365,2021-01-30 12:28:27,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VZU9-V4TT-X57N-4MNSY,105.28571429,0.0294
684232019437725859,260062,2021-01-29 16:18:11,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.58238238,0.03675
12709179837946112586,259808,2021-01-28 23:37:34,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.59101014,0.03675
10318148514175533352,259148,2021-01-27 05:03:32,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.59964653,0.03675
16790479826096762223,259090,2021-01-27 00:45:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,13.41668094,0.0147
4879411969801117009,259018,2021-01-26 18:33:55,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.59486146,0.03675
12648923841191434740,258972,2021-01-26 15:24:55,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.60350171,0.03675
12203870482832072340,258622,2021-01-25 16:06:14,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.61215062,0.03675
2425437819219846824,258540,2021-01-25 10:44:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,137.04515352,0.0294
3285432873001005503,257987,2021-01-23 21:32:56,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.48362584,0.03675
6206821619189429227,257968,2021-01-23 20:19:59,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.49215474,0.03675
8330310377612702104,257796,2021-01-23 08:55:33,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.50069218,0.03675
8158641340527552561,257735,2021-01-23 04:52:21,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.50923817,0.03675
6707556231243208555,256851,2021-01-20 18:00:33,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.51779272,0.03675
11317387133373712599,256759,2021-01-20 11:44:39,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-VZU9-V4TT-X57N-4MNSY,57.68085106,0.0147
12263692442597630356,256666,2021-01-20 05:36:20,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.46861723,0.03675
5911313240378679097,256358,2021-01-19 09:03:26,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.47713111,0.03675
6620896673425286594,256310,2021-01-19 05:50:15,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-VZU9-V4TT-X57N-4MNSY,65.05633803,0.0147
4680236778867064259,256212,2021-01-18 23:10:38,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.42053206,0.03675
16774082252897125648,256161,2021-01-18 19:56:54,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.4289978,0.03675
1743811703217914173,254839,2021-01-15 03:47:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,94.80007341,0.0147
7604451424646441804,254522,2021-01-14 06:35:18,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.34257706,0.03675
17649643014297847123,254366,2021-01-13 20:13:50,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-VZU9-V4TT-X57N-4MNSY,308.23333333,0.02205
7095912479958298477,254021,2021-01-12 21:02:52,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,8.0424229,0.03675
15192991669464947652,253793,2021-01-12 05:56:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,1108.2340824,0.02205
2635914385743140239,253216,2021-01-10 15:25:49,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-VZU9-V4TT-X57N-4MNSY,0.79906542,0.0147
12698073116327680467,253194,2021-01-10 13:49:31,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,6.94036687,0.03675
3405120220637029751,252355,2021-01-08 06:02:09,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,6.94735097,0.03675
17071014549999666476,251934,2021-01-07 01:44:32,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,6.95434206,0.03675
10815615789367057673,251657,2021-01-06 07:17:33,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,6.96134015,0.03675
3621988944839680220,251496,2021-01-05 20:38:18,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,6.96834524,0.03675
15777663936193847605,250107,2021-01-02 00:51:08,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,6.97535735,0.03675
1405086587734399583,249560,2020-12-31 10:47:40,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,6.98237648,0.03675
1304921051136466206,249541,2020-12-31 09:47:46,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,6.98940263,0.03675
2306708871992313993,248758,2020-12-28 13:02:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VZU9-V4TT-X57N-4MNSY,172.9,0.03675
14382268534294046666,246327,2020-12-20 07:11:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,39.67099735,0.0147
14805372829297465127,246278,2020-12-20 03:52:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,47.67318743,0.0147
6189968917124258035,245706,2020-12-18 13:37:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,19.99234819,0.0147
4497717127245195146,245129,2020-12-16 23:14:40,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-VZU9-V4TT-X57N-4MNSY,173.01724138,0.02205
13681311555483296637,243972,2020-12-13 18:12:50,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-VZU9-V4TT-X57N-4MNSY,28.65587045,0.02205
9772338691738468606,243003,2020-12-11 01:21:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,72.51080051,0.02205
5831677575519597859,242861,2020-12-10 15:57:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,160.6438612,0.02205
3955014018965378272,242569,2020-12-09 20:35:50,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-VZU9-V4TT-X57N-4MNSY,24.40270936,0.02205
10188222536378978899,242278,2020-12-09 01:13:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,343.99368779,0.02205
10439210567039027976,240623,2020-12-04 10:38:33,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-VZU9-V4TT-X57N-4MNSY,250.0,0.02205
16201771044150880814,239455,2020-12-01 04:45:08,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VZU9-V4TT-X57N-4MNSY,141.65671642,0.0147
3998101562481902424,237223,2020-11-25 00:24:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,11.61174551,0.02205
15839694922047849261,237159,2020-11-24 19:02:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VZU9-V4TT-X57N-4MNSY,549.93333333,0.0147
4885365093717709860,236426,2020-11-22 18:04:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VZU9-V4TT-X57N-4MNSY,128.57281553,0.02205
7661862469307647868,235559,2020-11-20 08:06:42,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VZU9-V4TT-X57N-4MNSY,39.66666667,0.0147
895102281070038912,234717,2020-11-18 00:00:45,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-VZU9-V4TT-X57N-4MNSY,640.5,0.02205
11919484549679813103,234535,2020-11-17 12:00:20,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VZU9-V4TT-X57N-4MNSY,69.31818182,0.0147
13738135483979127502,234072,2020-11-16 05:07:58,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,4.07879802,0.03675
4631237946424722932,232379,2020-11-11 11:26:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,780.32258065,0.02205
16492554667996761264,231853,2020-11-10 00:25:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,156.17250802,0.0147
756190622266464873,220559,2020-10-09 08:16:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,81.74856046,0.0147
15764614009747534651,217005,2020-09-29 06:12:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VZU9-V4TT-X57N-4MNSY,120.56716418,0.0147
6928416847196728881,214828,2020-09-23 05:57:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,888.67363531,0.02205
4856703347089969163,213834,2020-09-20 11:05:50,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,2.05340372,0.03675
17069845549528791652,213767,2020-09-20 06:44:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,79.04538978,0.0147
2140719855515504614,213632,2020-09-19 21:40:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VZU9-V4TT-X57N-4MNSY,67.19471947,0.0294
8879196526526407741,211291,2020-09-13 09:30:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,34.0458221,0.02205
2335369426152909988,211030,2020-09-12 16:23:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,70.80955829,0.02205
14630126729424889238,210326,2020-09-10 16:55:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VZU9-V4TT-X57N-4MNSY,106.25806452,0.02205
11168387544173918574,209627,2020-09-08 18:38:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VZU9-V4TT-X57N-4MNSY,43.79365079,0.02205
15302349142245691114,208236,2020-09-04 21:18:50,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-VZU9-V4TT-X57N-4MNSY,421.2,0.02205
14763858704166998906,207759,2020-09-03 13:36:10,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-VZU9-V4TT-X57N-4MNSY,213.91666667,0.0147
12211767292513260148,206604,2020-08-31 07:31:04,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-VZU9-V4TT-X57N-4MNSY,16.0,0.03675
13887522725002878195,206184,2020-08-30 03:34:12,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-2MSB-ZJF7-7A7J-G647B,1.0,0.0147
4574099736021713593,206168,2020-08-30 02:23:17,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-K27Z-FMF9-6RLU-4NGBL,1.0,0.0588
8316601191726453395,205833,2020-08-29 04:09:29,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-MQ2H-NREP-6JL4-HKN4C,1.0,0.0147
17435314182214661460,192485,2020-07-22 23:45:02,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
2253663678673166335,192193,2020-07-22 05:06:46,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.05145
17611797495535894075,191927,2020-07-21 11:31:36,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,7.5,0.05145
15501920981769299220,191582,2020-07-20 13:27:45,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,15.0,0.03675
17527449140139699118,191567,2020-07-20 12:27:31,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,30.0,0.0441
6756523986033025373,191469,2020-07-20 05:54:09,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,60.0,0.03675
11784638871229513632,190773,2020-07-18 07:53:41,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-94X8-B6RZ-FWTW-5U8VN,76.0,0.0147
5532027998718662253,190672,2020-07-18 01:00:55,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-VZU9-V4TT-X57N-4MNSY,3.0,0.0147
815807633793714265,190490,2020-07-17 12:25:57,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VZU9-V4TT-X57N-4MNSY,195.0,0.0294
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,1.0,0.06615
