ID,Height,timestamp,Type,From,To,Amount,Fee
9349313378264525763,264601,2021-02-11 08:23:10,Arbitrary Message,TS-HQHD-52YW-3KJK-6CUPC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7111843347934595229,264555,2021-02-11 06:04:37,Arbitrary Message,TS-HQHD-52YW-3KJK-6CUPC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
754698756723724708,264554,2021-02-11 05:59:59,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-958Y-R962-VQHD-98JPS,95.11538462,0.0294
635411793426227562,264542,2021-02-11 05:07:23,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-HQHD-52YW-3KJK-6CUPC,210.04,0.0147
13701135922371029723,263757,2021-02-08 23:33:09,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-8BPB-AHP8-DDVE-8AVXT,116.10526316,0.02205
3229955875022385449,263757,2021-02-08 23:33:09,Arbitrary Message,TS-HQHD-52YW-3KJK-6CUPC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12150670658337726157,263755,2021-02-08 23:24:27,Arbitrary Message,TS-HQHD-52YW-3KJK-6CUPC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4596015016343842029,263754,2021-02-08 23:19:28,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-YLKT-EGDD-YGAK-E28ED,23.60759494,0.02205
15237234852974695846,263747,2021-02-08 22:40:09,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-HQHD-52YW-3KJK-6CUPC,166.38461538,0.0147
10229039751925021723,263702,2021-02-08 19:05:24,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-Q4Q7-Y64B-YWAC-5PGP3,124.41304348,0.02205
11132935867902448363,263702,2021-02-08 19:05:24,Arbitrary Message,TS-HQHD-52YW-3KJK-6CUPC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4222962475752275739,263701,2021-02-08 19:02:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HQHD-52YW-3KJK-6CUPC,64.17857143,0.02205
17540908536375743106,263197,2021-02-07 09:41:41,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-HQHD-52YW-3KJK-6CUPC,70.44444444,0.0147
14862316275520102248,263158,2021-02-07 07:00:46,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.93610767,0.03675
1702774357440492163,262994,2021-02-06 20:05:30,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.94709151,0.03675
7053931348622304805,262930,2021-02-06 15:46:15,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.95808635,0.03675
14801951064445139288,261866,2021-02-03 16:49:21,Arbitrary Message,TS-HQHD-52YW-3KJK-6CUPC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6305567298800172070,261866,2021-02-03 16:49:21,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-QUWK-9NPG-6EM5-9UWW9,64.58208955,0.02205
3278697902967503298,261847,2021-02-03 15:34:09,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-HQHD-52YW-3KJK-6CUPC,114.37142857,0.0147
4242744694666276963,261835,2021-02-03 14:48:37,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.91930451,0.03675
3803198515461148668,261689,2021-02-03 04:54:19,Arbitrary Message,TS-HQHD-52YW-3KJK-6CUPC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8371398360643175212,261689,2021-02-03 04:54:19,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-SW24-BLAV-2J5X-CAHPN,197.02439024,0.0147
2517031232121135239,261687,2021-02-03 04:45:28,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-SSVV-SHSX-V8N6-4529C,4.52459016,0.0294
3387610118755748959,261686,2021-02-03 04:40:44,Arbitrary Message,TS-HQHD-52YW-3KJK-6CUPC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
112135478227260861,261685,2021-02-03 04:35:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,1031.95525727,0.0147
5341557714310929352,261659,2021-02-03 02:49:36,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.09912967,0.03675
10153793630152350038,261530,2021-02-02 18:17:02,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.10927569,0.03675
15725077743386642166,261491,2021-02-02 15:38:17,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.11943187,0.03675
12253939170370595449,260890,2021-01-31 23:29:55,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.12959822,0.03675
1393683641609044195,260619,2021-01-31 05:28:14,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.13977475,0.03675
7690764129946534833,260400,2021-01-30 14:57:16,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.14996146,0.03675
18151825264272161570,260024,2021-01-29 13:48:07,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.16015837,0.03675
3467915635374485546,259976,2021-01-29 10:38:47,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.17036548,0.03675
14639309356352823523,259877,2021-01-29 04:05:42,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.18058282,0.03675
4012358826464129978,259247,2021-01-27 10:34:59,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.19081038,0.03675
12765093924673196290,259210,2021-01-27 08:30:43,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.20104817,0.03675
6921273816387256224,259011,2021-01-26 18:04:11,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.21129622,0.03675
11052449022042318667,258899,2021-01-26 10:30:00,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.22155453,0.03675
6721478388789474300,258796,2021-01-26 03:35:17,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.2318231,0.03675
5686174370562545916,258683,2021-01-25 20:24:40,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.24210195,0.03675
14967346056262620780,258165,2021-01-24 09:40:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HQHD-52YW-3KJK-6CUPC,244.59770115,0.0294
13064631480158510511,258145,2021-01-24 08:24:41,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-HQHD-52YW-3KJK-6CUPC,25.61666667,0.0147
9576429178976948100,257449,2021-01-22 10:00:38,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,9.98190624,0.03675
5725553212834250009,256893,2021-01-20 20:46:29,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,9.99193492,0.03675
9448829745562846864,256605,2021-01-20 01:34:46,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.00197365,0.03675
15283114570183811107,256475,2021-01-19 16:54:42,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.01202242,0.03675
937808475356531572,256380,2021-01-19 10:36:47,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.02208125,0.03675
15252406735068979677,256243,2021-01-19 01:22:40,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-HQHD-52YW-3KJK-6CUPC,47.75555556,0.0147
14509036861592531934,255901,2021-01-18 02:39:30,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,9.98434679,0.03675
15515280306589892985,255363,2021-01-16 14:41:17,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,9.99437792,0.03675
16092564055751207596,255145,2021-01-16 00:17:31,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-HQHD-52YW-3KJK-6CUPC,34.69306931,0.02205
13583380784053242427,255079,2021-01-15 19:47:28,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,9.96969129,0.03675
2203627745971509683,254807,2021-01-15 01:32:32,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,9.97970775,0.03675
4822025586964376346,254366,2021-01-13 20:13:50,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,9.98973423,0.03675
13519026540627628936,254354,2021-01-13 19:22:21,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,9.99977075,0.03675
2380817082489744235,253997,2021-01-12 19:23:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,3.30111977,0.0147
8026594934967837403,253900,2021-01-12 12:51:57,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.0065129,0.03675
11742006356278569839,253134,2021-01-10 10:00:51,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,9.95129893,0.03675
12154437211432442334,253134,2021-01-10 10:00:51,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-HQHD-52YW-3KJK-6CUPC,65.2020202,0.0147
12704317913667850691,253028,2021-01-10 02:41:20,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,9.96129697,0.03675
11205500794988101206,252559,2021-01-08 19:34:24,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,9.97130503,0.03675
15218959528321284192,252253,2021-01-07 23:05:32,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,9.9813231,0.03675
14441169397979075971,252219,2021-01-07 20:48:51,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,9.9913512,0.03675
8477212161913140791,252049,2021-01-07 09:25:05,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-HQHD-52YW-3KJK-6CUPC,39.41538462,0.0294
14452038980661575813,251938,2021-01-07 02:02:50,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-REH6-C53Z-AWZL-97GBZ,45.36585366,0.02205
4065100345246744277,251937,2021-01-07 01:57:59,Arbitrary Message,TS-HQHD-52YW-3KJK-6CUPC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7510741126390036078,251936,2021-01-07 01:52:32,Arbitrary Message,TS-HQHD-52YW-3KJK-6CUPC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9023502154777925684,251936,2021-01-07 01:52:32,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-NJPL-5KRZ-48NV-C9JNW,1188.375,0.0294
9808373854216775021,251898,2021-01-06 23:30:09,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-HQHD-52YW-3KJK-6CUPC,474.79166667,0.02205
10568906112107635036,251855,2021-01-06 20:35:30,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-HQHD-52YW-3KJK-6CUPC,30.17142857,0.0147
16381487855206698374,251733,2021-01-06 12:27:15,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.69153741,0.03675
5825716140828191913,250335,2021-01-02 15:08:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HQHD-52YW-3KJK-6CUPC,37.61538462,0.02205
10558819012747514,250262,2021-01-02 10:57:38,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.6646234,0.03675
12849684637257488217,250155,2021-01-02 04:40:48,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.67533549,0.03675
9781734151052117865,249707,2020-12-31 20:13:33,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.6860583,0.03675
15530932062097504413,248960,2020-12-29 03:16:20,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.69679184,0.03675
3367373876174194880,248556,2020-12-27 22:38:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,347.35711111,0.02205
15443652907736626591,248037,2020-12-26 15:28:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,89.80041822,0.0294
2000673462859494320,246847,2020-12-21 18:08:49,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-HQHD-52YW-3KJK-6CUPC,448.42857143,0.02205
16551204753915920838,244730,2020-12-15 20:36:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,109.77019231,0.02205
2401485989906264328,242592,2020-12-09 22:06:32,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-HQHD-52YW-3KJK-6CUPC,68.15789474,0.02205
4360560366850582210,242488,2020-12-09 15:06:27,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-HQHD-52YW-3KJK-6CUPC,140.02222222,0.02205
7455670666651292894,241826,2020-12-07 19:01:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,73.79051383,0.0294
12231450617774362565,241142,2020-12-05 21:05:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HQHD-52YW-3KJK-6CUPC,5091.5,0.0147
14936412045345261991,240952,2020-12-05 08:37:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HQHD-52YW-3KJK-6CUPC,1126.5,0.0147
12810000365613635247,239451,2020-12-01 04:27:47,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HQHD-52YW-3KJK-6CUPC,189.3,0.02205
13490204572434983992,238640,2020-11-28 22:05:14,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,3.01521688,0.03675
15899582399686228045,237394,2020-11-25 11:17:58,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-HQHD-52YW-3KJK-6CUPC,132.85,0.02205
11310300318445087361,236732,2020-11-23 14:36:44,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-HQHD-52YW-3KJK-6CUPC,154.46753247,0.0147
9961117516148519975,236634,2020-11-23 07:58:27,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,2.73066677,0.03675
2186770922059904055,236461,2020-11-22 20:22:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,90.6337158,0.0147
12365638053031617851,236120,2020-11-21 21:55:55,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-HQHD-52YW-3KJK-6CUPC,141.7704918,0.0294
12029115411855167488,233303,2020-11-14 01:49:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HQHD-52YW-3KJK-6CUPC,207.71212121,0.02205
12360194429854929900,221873,2020-10-12 23:42:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,160.64112903,0.03675
13544061462606066115,221686,2020-10-12 11:12:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,25.1984975,0.0294
827985389595548372,221349,2020-10-11 12:40:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,352.94340176,0.0147
17785344729804555666,221032,2020-10-10 15:39:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,159.72282609,0.02205
483663113665870111,215336,2020-09-24 17:33:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HQHD-52YW-3KJK-6CUPC,283.54054054,0.0294
5587327182529111585,214647,2020-09-22 17:34:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,63.9609009,0.0147
5202174733519095465,210672,2020-09-11 15:57:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,21.50225904,0.0147
17230896949511325007,210501,2020-09-11 04:33:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,11.36934866,0.02205
17667304838227079839,210215,2020-09-10 09:29:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,191.98758357,0.0147
4250654377295121392,207081,2020-09-01 15:21:39,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-YZP9-QXV9-UKGE-68D6Y,9.0,0.02205
6450665049943961689,207061,2020-09-01 14:04:00,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-HQHD-52YW-3KJK-6CUPC,13.0,0.0441
11839557105874172204,206394,2020-08-30 17:31:47,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-CJQD-JHRL-P89U-9VCS9,4.0,0.02205
10983743091062071356,206379,2020-08-30 16:31:44,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-HQHD-52YW-3KJK-6CUPC,1.0,0.0294
5006008559276556626,206372,2020-08-30 16:02:56,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-HQHD-52YW-3KJK-6CUPC,1.0,0.0147
15092776280481701314,206338,2020-08-30 13:39:46,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-3YE5-5SXA-9PLF-GCL3V,10.0,0.0147
8695312827404994169,206290,2020-08-30 10:31:53,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-HQHD-52YW-3KJK-6CUPC,11.0,0.0294
9595249538184098287,206075,2020-08-29 20:15:08,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-HQHD-52YW-3KJK-6CUPC,11.0,0.0294
15481432014250585768,205949,2020-08-29 11:45:27,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-QV4A-NN8R-U5AH-GG3FT,1.0,0.0147
2001958061034264764,205935,2020-08-29 10:50:36,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-HQHD-52YW-3KJK-6CUPC,1.0,0.02205
11646391754289316348,205711,2020-08-28 19:56:12,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-HQHD-52YW-3KJK-6CUPC,1.0,0.03675
12352925198723303328,191685,2020-07-20 20:18:10,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
8657452380477905303,191473,2020-07-20 06:10:44,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.03675
1010253707912509388,191347,2020-07-19 21:52:02,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.0441
13716099933778851674,191230,2020-07-19 14:09:46,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,16.5,0.05145
9858167867571683829,191059,2020-07-19 03:06:38,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,33.5,0.06615
2092824419903417983,190639,2020-07-17 22:21:54,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-HQHD-52YW-3KJK-6CUPC,1.0,0.00735
7953622336413615433,190583,2020-07-17 18:36:16,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-HQHD-52YW-3KJK-6CUPC,17.0,0.00735
10284628005862715116,190500,2020-07-17 13:08:19,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-HQHD-52YW-3KJK-6CUPC,50.0,0.0294
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,1.0,0.06615
