ID,Height,timestamp,Type,From,To,Amount,Fee
15083945378466464420,290652,2021-05-03 19:45:52,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-K7ZT-KTAN-HKT3-EVY2T,1355.6,0.02205
6282447456247229470,290373,2021-05-03 00:57:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,36.85162725,0.0147
1627722655638816183,266532,2021-02-16 16:32:01,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.91904569,0.03675
30019773959522341,266057,2021-02-15 08:57:34,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.93001245,0.03675
8425391056485301232,265392,2021-02-13 12:55:04,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.94099019,0.03675
12230858182767293064,265152,2021-02-12 20:15:29,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.95197892,0.03675
14545542821469117827,264558,2021-02-11 06:12:15,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.96297865,0.03675
16936458970505986810,264266,2021-02-10 09:03:04,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.97398938,0.03675
3318696596512256675,264154,2021-02-10 01:34:26,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-8A96-FYKQ-Z9T3-2FNHX,37.66666667,0.0147
8103965611560301785,264153,2021-02-10 01:30:31,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7779328270397305011,264131,2021-02-10 00:02:40,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7950676993205397186,264131,2021-02-10 00:02:40,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-A87J-3ZYL-2LJD-BACKK,31.76,0.0147
13416633412661399746,264110,2021-02-09 22:44:01,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2509203130692221096,264110,2021-02-09 22:44:01,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-U499-ZYM9-LA32-F4WDD,4.44444444,0.02205
3178159953502234078,264099,2021-02-09 21:55:13,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-K7ZT-KTAN-HKT3-EVY2T,83.29166667,0.0147
15043901415749839965,263600,2021-02-08 12:30:27,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.97569152,0.03675
1426344652722961545,263418,2021-02-08 00:10:42,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.98671499,0.03675
15475339847724617258,263301,2021-02-07 16:24:49,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13040613498473055854,263288,2021-02-07 15:41:30,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-CCT4-B67Z-EU7N-DDM6R,125.04109589,0.02205
7975910685348521677,263284,2021-02-07 15:26:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K7ZT-KTAN-HKT3-EVY2T,245.06451613,0.0294
2821541656702583443,263093,2021-02-07 02:35:02,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.87766478,0.03675
10249213381494721922,263077,2021-02-07 01:35:28,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.88859012,0.03675
9851395069302742550,263028,2021-02-06 22:21:04,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.8995264,0.03675
1253596465830683827,262830,2021-02-06 09:02:21,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.91047362,0.03675
7084693075590736745,262770,2021-02-06 05:07:33,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.93241194,0.03675
4826478262211954914,262761,2021-02-06 04:29:34,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.93241194,0.03675
4069209257216003674,262569,2021-02-05 15:39:59,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.94339209,0.03675
11978855326825622497,262461,2021-02-05 08:27:41,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.95438322,0.03675
2257151508760473208,261378,2021-02-02 08:15:05,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-K7ZT-KTAN-HKT3-EVY2T,1.56862745,0.0147
12181662759165891573,261226,2021-02-01 22:03:52,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-KB8Z-TA3U-M3PF-D2BPF,70.58461538,0.02205
18179354680938602684,261226,2021-02-01 22:03:52,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11091794153151517939,261218,2021-02-01 21:33:45,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-AJHK-VUBU-R23N-7X2SB,56.02702703,0.0294
13238233872492889124,261217,2021-02-01 21:30:42,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13640715577933201557,261208,2021-02-01 20:56:12,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-CPXM-FANN-U6EN-29ZYR,87.85057471,0.0147
2498324982986734944,261207,2021-02-01 20:51:22,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3871820841295984543,261200,2021-02-01 20:22:55,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-P7JG-ETAJ-JKJ8-A4EWA,0.75714286,0.02205
2935778167805062607,261199,2021-02-01 20:19:06,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14273820311485415718,261196,2021-02-01 20:06:52,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-K7ZT-KTAN-HKT3-EVY2T,188.53448276,0.02205
8790200446064624918,261056,2021-02-01 10:41:44,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.99071804,0.03675
15023331452020773529,260932,2021-02-01 02:32:24,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-K7ZT-KTAN-HKT3-EVY2T,228.68181818,0.0294
15116821803775046609,260245,2021-01-30 04:32:50,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.69397842,0.03675
2631616469923537611,260239,2021-01-30 04:10:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K7ZT-KTAN-HKT3-EVY2T,78.78853047,0.0294
11932754218036700783,260200,2021-01-30 01:28:14,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.70471989,0.03675
18039080027685239548,259826,2021-01-29 00:45:16,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-K7ZT-KTAN-HKT3-EVY2T,105.03225806,0.03675
11498190510278857508,259742,2021-01-28 19:08:14,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.61033471,0.03675
12702421114745425529,259228,2021-01-27 09:24:36,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.62099246,0.03675
13972562514798591243,258951,2021-01-26 14:06:27,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.63166087,0.03675
1969800447007264298,258737,2021-01-25 23:43:58,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.64233996,0.03675
145071311312423668,258464,2021-01-25 05:41:57,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-K7ZT-KTAN-HKT3-EVY2T,10.71698113,0.0294
16268530092807004283,258212,2021-01-24 12:50:19,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.64230203,0.03675
2388171076893921538,257808,2021-01-23 09:42:30,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.65299177,0.03675
14897760263539315318,257627,2021-01-22 21:46:48,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.66369221,0.03675
14000631507999818335,257092,2021-01-21 10:05:07,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VY7N-JUW8-CNTN-798XZ,392.42857143,0.03675
556956247830685414,257084,2021-01-21 09:34:48,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18395388838233328601,257080,2021-01-21 09:14:58,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-RJ2B-NLTL-VADJ-ESF9M,25.0,0.0147
4766922671664180358,257080,2021-01-21 09:14:58,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15608893338925930976,257065,2021-01-21 08:08:51,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10897374762033308071,257064,2021-01-21 08:05:09,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-958Y-R962-VQHD-98JPS,130.13559322,0.02205
10007033759899366970,257038,2021-01-21 06:27:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K7ZT-KTAN-HKT3-EVY2T,263.23376623,0.0147
16610785064676998567,256727,2021-01-20 09:38:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,34.74334848,0.0294
16348933296322311214,256460,2021-01-19 15:50:42,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.92438004,0.03675
13539600088749448345,256296,2021-01-19 04:54:07,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.93535214,0.03675
17237685510450362680,256244,2021-01-19 01:27:28,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.94633523,0.03675
17212395113285011174,256127,2021-01-18 17:41:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K7ZT-KTAN-HKT3-EVY2T,142.53225806,0.03675
1368387574067731991,255520,2021-01-17 01:17:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K7ZT-KTAN-HKT3-EVY2T,23.28358209,0.0294
6309927385913548545,255442,2021-01-16 20:03:02,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.79134749,0.03675
3324515624411340152,255429,2021-01-16 19:11:02,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.80218642,0.03675
4919628428690897472,255198,2021-01-16 03:50:07,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-K7ZT-KTAN-HKT3-EVY2T,177.82258065,0.02205
10318852567441954632,255066,2021-01-15 18:58:09,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.63503563,0.03675
1508923128008542566,254826,2021-01-15 02:54:11,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.6457181,0.03675
12872140505208805670,254711,2021-01-14 19:05:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K7ZT-KTAN-HKT3-EVY2T,97.01123596,0.02205
3522979805492106885,254594,2021-01-14 11:29:29,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.55930291,0.03675
15532056720715991907,254491,2021-01-14 04:29:30,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.56990957,0.03675
2194425196970433178,254413,2021-01-13 23:29:04,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.58052685,0.03675
14248234993491248445,254398,2021-01-13 22:24:51,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.59115475,0.03675
15579840843175893869,254263,2021-01-13 13:24:40,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.6017933,0.03675
1519656143231853651,254113,2021-01-13 04:10:06,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.61244249,0.03675
2738022095495330710,253847,2021-01-12 09:26:21,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.62310234,0.03675
13497731662475875846,253741,2021-01-12 02:29:19,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.63377287,0.03675
13516791275918456777,253610,2021-01-11 17:34:51,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.64445407,0.03675
15867083352447370207,252781,2021-01-09 10:17:24,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.65514597,0.03675
10884647404611122212,252253,2021-01-07 23:05:32,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,10.66584856,0.03675
510471413290881054,250890,2021-01-04 04:22:16,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-K7ZT-KTAN-HKT3-EVY2T,3523.77777778,0.02205
308614669471321667,250887,2021-01-04 04:12:00,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-K7ZT-KTAN-HKT3-EVY2T,508.0,0.0294
444093043220913806,250116,2021-01-02 01:38:36,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,6.64074828,0.03675
10067480534284625036,250025,2021-01-01 18:49:23,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,6.64743247,0.03675
3492745073252942821,249912,2021-01-01 10:42:40,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,6.65412334,0.03675
16602599682037825927,249807,2021-01-01 03:36:15,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,6.66082091,0.03675
9254526192913942863,249532,2020-12-31 09:24:27,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-K7ZT-KTAN-HKT3-EVY2T,106.89189189,0.03675
10544016435238448630,249507,2020-12-31 08:18:35,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,6.5605263,0.03675
9720110371136649296,248920,2020-12-29 00:02:18,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-K7ZT-KTAN-HKT3-EVY2T,28.45454545,0.02205
7298510943277149753,246683,2020-12-21 07:34:30,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,6.53864715,0.03675
17010583749282805535,246579,2020-12-21 00:24:52,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-K7ZT-KTAN-HKT3-EVY2T,140.28985507,0.0147
3040926296240668197,246436,2020-12-20 14:33:00,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-K7ZT-KTAN-HKT3-EVY2T,80.46236559,0.0147
5649884913039170764,245762,2020-12-18 17:20:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K7ZT-KTAN-HKT3-EVY2T,225.75,0.02205
16863973834754037114,245302,2020-12-17 10:41:15,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-K7ZT-KTAN-HKT3-EVY2T,108.62318841,0.0294
1044089058172204216,245287,2020-12-17 09:44:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,136.83464567,0.02205
3931080060145417576,243569,2020-12-12 15:07:57,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-K7ZT-KTAN-HKT3-EVY2T,166.94666667,0.02205
1031106615643324097,243180,2020-12-11 13:22:37,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,5.68546264,0.03675
6668650563487395034,242502,2020-12-09 16:05:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,2.80339244,0.02205
11998407503700001486,240380,2020-12-03 18:23:42,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-K7ZT-KTAN-HKT3-EVY2T,22.74,0.0147
7682218970252826615,240266,2020-12-03 10:49:30,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-K7ZT-KTAN-HKT3-EVY2T,2.38461538,0.02205
13691401278062632563,240119,2020-12-03 00:47:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,66.25971167,0.0147
13221142718365958564,239700,2020-12-01 20:53:26,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-K7ZT-KTAN-HKT3-EVY2T,228.86666667,0.0147
2882742662708761704,239189,2020-11-30 10:55:56,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-K7ZT-KTAN-HKT3-EVY2T,158.51612903,0.02205
15712394118284141707,239166,2020-11-30 09:19:42,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-K7ZT-KTAN-HKT3-EVY2T,28.28488372,0.02205
8186661768362229099,237489,2020-11-25 17:33:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,157.75385223,0.0294
8583102067473578533,237403,2020-11-25 12:08:13,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-K7ZT-KTAN-HKT3-EVY2T,183.70212766,0.0147
14106744044084884276,237043,2020-11-24 11:24:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,92.40372563,0.02205
12818914444987152862,236730,2020-11-23 14:29:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,155.99925429,0.0294
10731397201762329234,234713,2020-11-17 23:46:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K7ZT-KTAN-HKT3-EVY2T,103.27777778,0.02205
8058546587413972289,232805,2020-11-12 16:26:35,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-K7ZT-KTAN-HKT3-EVY2T,38.54237288,0.0294
11210201561632187274,232662,2020-11-12 07:03:55,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-K7ZT-KTAN-HKT3-EVY2T,121.93855932,0.0294
502470770033634113,231806,2020-11-09 21:29:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,70.85486891,0.0294
11054763901871610592,231722,2020-11-09 16:18:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,56.87088214,0.0294
16695290202890291275,231643,2020-11-09 11:09:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,8.08011244,0.03675
17777470483206061005,223424,2020-10-17 12:45:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,80.49019608,0.0294
11309517268226202667,221514,2020-10-11 23:45:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,105.37896254,0.02205
3615615080116819201,221461,2020-10-11 20:15:08,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-K7ZT-KTAN-HKT3-EVY2T,610.0,0.0147
393514761849306080,220744,2020-10-09 20:28:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,24.55312396,0.0147
11604015297917374113,216949,2020-09-29 02:25:39,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-K7ZT-KTAN-HKT3-EVY2T,79.64638783,0.0294
51304758703319887,215917,2020-09-26 05:40:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,18.30274177,0.0294
12095352395094633201,215729,2020-09-25 17:02:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,36.95160449,0.0294
15553753083162518102,215723,2020-09-25 16:38:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,194.45663957,0.0147
12732585682992243788,215508,2020-09-25 02:30:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,195.52001074,0.0294
14166000089270308381,215326,2020-09-24 16:53:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K7ZT-KTAN-HKT3-EVY2T,62.45652174,0.03675
7259241587553756783,214592,2020-09-22 13:56:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K7ZT-KTAN-HKT3-EVY2T,104.38202247,0.0147
5339355115222270499,213002,2020-09-18 03:37:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,225.6975,0.0294
6974241232124737462,210820,2020-09-12 03:40:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,34.7755102,0.0294
16886519997316305928,209906,2020-09-09 12:51:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,212.37431694,0.0147
11582507152912034493,208692,2020-09-06 03:44:23,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,2.20343836,0.03675
15628853884392895687,208337,2020-09-05 04:20:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,519.43835616,0.0294
379148589490339639,207276,2020-09-02 04:25:25,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-K7ZT-KTAN-HKT3-EVY2T,568.0,0.0294
17238257078196978630,207146,2020-09-01 19:41:20,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-K7ZT-KTAN-HKT3-EVY2T,110.0,0.0147
12704452230870558885,206764,2020-08-31 18:24:57,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-K7ZT-KTAN-HKT3-EVY2T,5.0,0.02205
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,1.0,0.06615
