ID,Height,timestamp,Type,From,To,Amount,Fee
971687729318345284,249612,2020-12-31 13:58:22,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.13734666,0.03675
16503933507161749420,249409,2020-12-31 00:45:37,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.14252594,0.03675
2220035315506174559,248774,2020-12-28 13:58:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,38.66049117,0.0294
7293822237746106379,248153,2020-12-26 19:55:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,4.01297371,0.02205
2988704019922595263,248092,2020-12-26 17:00:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,74.94220349,0.02205
14339285056006272259,248040,2020-12-26 15:32:38,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-XTM9-9B67-QSM7-9N32X,338.88,0.03675
6008780896702560596,246974,2020-12-22 03:39:27,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,4.69075778,0.03675
12985185420449189215,246598,2020-12-21 02:08:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,52.39789474,0.03675
7234944078396522217,246060,2020-12-19 13:15:44,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-XTM9-9B67-QSM7-9N32X,67.35294118,0.0294
6246394749768009251,244221,2020-12-14 10:31:58,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-XTM9-9B67-QSM7-9N32X,227.10344828,0.0294
11692639992454454829,243409,2020-12-12 04:31:05,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,4.34828853,0.03675
5650968041481130639,241424,2020-12-06 15:54:49,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,4.35267796,0.03675
8354461822187998576,240399,2020-12-03 19:38:55,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,4.35707178,0.03675
13467648532615457142,239378,2020-11-30 23:45:45,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-XTM9-9B67-QSM7-9N32X,206.33333333,0.0147
13044987192531010481,239140,2020-11-30 07:28:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XTM9-9B67-QSM7-9N32X,453.9047619,0.0294
11433746680037160753,237978,2020-11-27 02:04:31,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,3.70057101,0.03675
1298247397924750622,237919,2020-11-26 22:04:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,50.02966559,0.0147
16636138693491035265,236734,2020-11-23 14:45:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,128.18113383,0.0147
10062013703218315664,236275,2020-11-22 08:17:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,11.96764706,0.0147
250752035268096284,235685,2020-11-20 16:38:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,167.23034609,0.02205
3839270586984855466,234945,2020-11-18 15:25:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XTM9-9B67-QSM7-9N32X,24.19003115,0.02205
11170069570620910811,234845,2020-11-18 08:32:32,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-XTM9-9B67-QSM7-9N32X,73.02739726,0.02205
3475731122647392593,234155,2020-11-16 10:34:53,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-XTM9-9B67-QSM7-9N32X,43.53947368,0.0147
6462878146318496868,234046,2020-11-16 03:23:22,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-XTM9-9B67-QSM7-9N32X,27.59770115,0.0147
10430019420944283082,234010,2020-11-16 01:00:42,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-XTM9-9B67-QSM7-9N32X,20.03378378,0.0147
2065028776735606513,231410,2020-11-08 18:24:38,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-XTM9-9B67-QSM7-9N32X,27.36111111,0.02205
16517341066351979674,221649,2020-10-12 08:46:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,295.11934156,0.0294
1223182538353456239,216550,2020-09-27 23:45:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,42.93364011,0.0147
9062755268926445348,215013,2020-09-23 19:41:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,71.68826361,0.02205
7954698454975083785,210367,2020-09-10 19:30:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,4.23076923,0.0294
6833248281929138811,210319,2020-09-10 16:26:05,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,2.71619364,0.03675
5743524802799010737,210006,2020-09-09 19:42:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XTM9-9B67-QSM7-9N32X,5.74358974,0.0294
11587058134358535361,209239,2020-09-07 16:24:32,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,2.7132,0.03675
16058232285867089703,208232,2020-09-04 21:02:33,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-XTM9-9B67-QSM7-9N32X,1595.54545455,0.0147
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,100.0,0.06615
2506633655273647941,207265,2020-09-02 03:42:44,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-D6PN-TXL8-7826-5TK4P,9.0,0.02205
1888448721318564340,206989,2020-09-01 09:15:36,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-XTM9-9B67-QSM7-9N32X,10.0,0.05145
9529416792574914208,206880,2020-09-01 01:51:38,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-XTM9-9B67-QSM7-9N32X,3.0,0.0147
14284103860722322550,206670,2020-08-31 11:59:09,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-JHRZ-7VYJ-L26J-HFLUK,7.0,0.02205
11600647434494314866,206650,2020-08-31 10:36:17,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-C859-5J7A-2UVB-5AYQR,1.0,0.0147
5291528771976248076,206572,2020-08-31 05:18:45,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-AB93-WL94-KG4V-887CS,9.0,0.05145
1559309955930126058,206558,2020-08-31 04:23:40,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-AJHK-VUBU-R23N-7X2SB,19.0,0.0294
14984582732934442542,206471,2020-08-30 22:33:33,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-G79B-NSTL-D8G2-E2T5X,2.0,0.0441
13424945184533570755,206465,2020-08-30 22:12:20,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-XTM9-9B67-QSM7-9N32X,4.0,0.02205
10658790487555640381,206244,2020-08-30 07:32:13,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-A953-38DH-JRSN-8L6DG,32.0,0.0294
966384666798693662,206239,2020-08-30 07:17:38,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-729C-CVND-5NML-2DBUM,29.0,0.02205
14329907495408635690,206079,2020-08-29 20:31:12,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-XTM9-9B67-QSM7-9N32X,1.0,0.0147
10773537062793299392,206049,2020-08-29 18:34:52,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-RQV9-KNQ8-G6UJ-B8249,48.0,0.02205
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,100.0,0.06615
15155838656860885151,205982,2020-08-29 13:58:58,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-YZP9-QXV9-UKGE-68D6Y,51.0,0.0147
13618329032094146648,205957,2020-08-29 12:17:10,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-XTM9-9B67-QSM7-9N32X,1.0,0.02205
10556188792231093240,205932,2020-08-29 10:41:00,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-XTM9-9B67-QSM7-9N32X,1.0,0.03675
14117797008041592303,205797,2020-08-29 01:47:23,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-XTM9-9B67-QSM7-9N32X,1.0,0.05145
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,100.0,0.06615
1192615412264346427,190620,2020-07-17 21:06:57,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-QUWZ-NQEA-LN9V-3AAX3,44.0,0.0294
15431702548966969117,190466,2020-07-17 10:51:28,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-XTM9-9B67-QSM7-9N32X,16.0,0.0147
10528116116896234473,190393,2020-07-17 05:59:14,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-XTM9-9B67-QSM7-9N32X,28.0,0.0147
2567658997700617796,190388,2020-07-17 05:35:24,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-JBWX-M25L-Y78L-779ZP,113.0,0.0147
3065875277950016316,190377,2020-07-17 04:51:34,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-KAYB-RJQG-RH85-6KGQH,134.0,0.0147
11162707703555792291,190340,2020-07-17 02:17:17,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-XTM9-9B67-QSM7-9N32X,54.0,0.02205
193066596580406524,190319,2020-07-17 00:45:46,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-S4J3-S7T9-VZYW-CUD64,1381.0,0.0147
14274994291697859587,190298,2020-07-16 23:07:06,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-XTM9-9B67-QSM7-9N32X,1577.0,0.02205
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,1.0,0.06615
