ID,Height,timestamp,Type,From,To,Amount,Fee
15938516996733877165,302156,2021-06-04 19:03:12,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-CJJH-RU55-FDSP-274VL,6.76136364,0.03675
3363845574852779542,302138,2021-06-04 17:45:05,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-4ZWQ-FDNC-A4SR-B7DQD,444.15,0.03675
9071489769566784042,302138,2021-06-04 17:45:05,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1733441650059588861,302136,2021-06-04 17:37:01,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13665084773423609163,302135,2021-06-04 17:33:37,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-UTVG-DZUR-RG8P-AHLFC,84.43636364,0.0147
17130623050036382750,302121,2021-06-04 16:45:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,1536.4140625,0.0294
18430232732430399091,301363,2021-06-02 14:11:32,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-9RYB-JGVY-MR2D-73DXY,63.97058824,0.0147
12618755124675337997,300718,2021-05-31 19:08:57,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-9RYB-JGVY-MR2D-73DXY,30.5,0.0147
15160395694866753543,290501,2021-05-03 09:43:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,80.69303358,0.02205
14413799912583826837,290398,2021-05-03 02:37:20,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-UTPM-UN4T-FA8R-4S2TN,693.78571429,0.0294
14893196374114405419,290397,2021-05-03 02:32:57,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2330755449333130611,290397,2021-05-03 02:32:57,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6612667919892296625,290397,2021-05-03 02:32:57,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-5ZZQ-ZYZV-GNN2-ARMZ2,38.1875,0.03675
15686289659369914583,290390,2021-05-03 02:04:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,151.5488491,0.0294
9260826641367000845,290063,2021-05-02 04:32:42,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-8JFN-MMPV-86Y9-FBDUV,122.95555556,0.02205
2540016013591503399,290063,2021-05-02 04:32:42,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16219319906556509138,290056,2021-05-02 04:00:42,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-9RYB-JGVY-MR2D-73DXY,121.33333333,0.0294
9243922444683805149,275817,2021-03-23 12:26:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,14.45957693,0.0294
16414128725573972716,272967,2021-03-15 13:59:01,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-4MVW-QBMN-CWQ6-6VRXF,94.91304348,0.0147
4798872587872523361,272967,2021-03-15 13:59:01,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16250169546217672494,272965,2021-03-15 13:52:11,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-9RYB-JGVY-MR2D-73DXY,35.64948454,0.0147
17090081896895902553,271091,2021-03-10 09:19:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,32.66739766,0.0147
8625779216133517479,270710,2021-03-09 07:25:56,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-U6BZ-NMA3-ZNJS-6QGLX,82.73913043,0.02205
17229389028489743672,270709,2021-03-09 07:21:21,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2133571077881713477,270707,2021-03-09 07:17:20,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-P7JG-ETAJ-JKJ8-A4EWA,3.07865169,0.0147
9319038154362309743,270705,2021-03-09 07:08:33,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10922191867673660784,270705,2021-03-09 07:08:33,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13519177387428776752,270704,2021-03-09 07:08:05,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-EVDJ-5FK7-4HAM-9K828,513.27272727,0.02205
15682901268231894794,270699,2021-03-09 06:49:40,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-4KBS-DPF8-WSFQ-E6QMC,307.88888889,0.0147
5227008212851749331,270699,2021-03-09 06:49:40,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12993310933553306968,270698,2021-03-09 06:45:34,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-PT7R-F86H-4F3Z-3HMKT,67.57746479,0.02205
8849936563837171668,270698,2021-03-09 06:45:34,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15620991329446132260,270696,2021-03-09 06:36:58,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-9RYB-JGVY-MR2D-73DXY,960.16666667,0.0294
776230836533941939,270531,2021-03-08 19:23:22,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9RYB-JGVY-MR2D-73DXY,0.31034483,0.0147
4641398061782687871,269843,2021-03-06 20:24:28,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-9RYB-JGVY-MR2D-73DXY,20.29032258,0.0147
15368680444140890889,266702,2021-02-17 04:01:05,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16939188880004444092,266702,2021-02-17 04:01:05,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TWUY-853H-5YRC-49BEN,100.39325843,0.0294
6139773973665078872,266689,2021-02-17 03:07:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,156.59818294,0.0147
9995911811517253071,266214,2021-02-15 19:18:09,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.90013121,0.03675
1426241014426987863,265355,2021-02-13 10:44:32,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.91107904,0.03675
7008228038166129280,264875,2021-02-12 01:56:52,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.92203783,0.03675
13589789125495524161,264196,2021-02-10 04:20:39,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.93300758,0.03675
9348554141499027384,264042,2021-02-09 18:08:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,34.84938102,0.02205
14069790254164197467,263827,2021-02-09 04:46:24,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.90910406,0.03675
3288560540749579170,263721,2021-02-08 20:27:07,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.92006087,0.03675
8490167310014434827,263449,2021-02-08 02:18:57,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.93102865,0.03675
3462703906299672758,263423,2021-02-08 00:33:48,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.9420074,0.03675
13470143877252456024,263319,2021-02-07 17:38:50,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-9RYB-JGVY-MR2D-73DXY,134.57575758,0.0294
1560764660782187266,263177,2021-02-07 08:14:32,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.81828668,0.03675
16286630943257771055,262308,2021-02-04 22:25:07,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.84004026,0.03675
15238706584112861805,262304,2021-02-04 22:11:00,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.84004026,0.03675
13567061738477258521,262229,2021-02-04 17:03:29,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.85092794,0.03675
14210387527691392750,262133,2021-02-04 10:35:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,77.70801201,0.0294
1315453630305217137,262103,2021-02-04 08:30:38,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.78404072,0.03675
15971739875510233840,262085,2021-02-04 07:25:12,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.79487234,0.03675
7914849579635906419,262005,2021-02-04 02:01:44,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.80571481,0.03675
7688132139840076098,261961,2021-02-03 23:09:47,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.81656812,0.03675
11938830595606843055,261930,2021-02-03 21:06:37,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-DCKF-UBAH-H3NX-6AK36,117.61111111,0.02205
14901924599931641963,261930,2021-02-03 21:06:37,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-KL2Y-XEA6-8HUN-92XP3,150.73913043,0.0294
142333447706758723,261930,2021-02-03 21:06:37,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1381038373193285163,261929,2021-02-03 21:03:00,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9080260422958615150,261902,2021-02-03 19:08:54,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-9RYB-JGVY-MR2D-73DXY,166.22047244,0.02205
4012457476299629209,261838,2021-02-03 15:02:42,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.92975995,0.03675
15700951757607932399,261535,2021-02-02 18:37:45,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.94073744,0.03675
11956372483988570122,261477,2021-02-02 14:40:15,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.95172592,0.03675
12094497839055978891,261008,2021-02-01 07:25:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,115.69091821,0.03675
4976647778234491122,260059,2021-01-29 16:05:29,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-9RYB-JGVY-MR2D-73DXY,32.24742268,0.02205
18390834277749810927,259669,2021-01-28 14:19:15,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.81463897,0.03675
6739641496057417003,257992,2021-01-23 21:56:38,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.82550122,0.03675
8867278381114763484,257707,2021-01-23 02:53:28,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-9RYB-JGVY-MR2D-73DXY,102.73316062,0.02205
14836069667877391005,257671,2021-01-23 00:36:36,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.73353834,0.03675
16969618233738434143,257579,2021-01-22 18:43:30,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-9RYB-JGVY-MR2D-73DXY,42.42290749,0.03675
8371192708963628716,257160,2021-01-21 14:41:10,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.70185404,0.03675
5993982070032958618,256942,2021-01-21 00:06:17,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.71260339,0.03675
16637084192004466680,256768,2021-01-20 12:18:03,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.72336351,0.03675
422464627190903706,256468,2021-01-19 16:24:36,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.73413439,0.03675
13761289819295626633,256283,2021-01-19 04:03:18,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.74491606,0.03675
11980733132863579176,256039,2021-01-18 11:50:45,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.75570852,0.03675
13923621155873070652,255879,2021-01-18 01:14:47,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.76651178,0.03675
4961574325731006093,255113,2021-01-15 22:09:29,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-9RYB-JGVY-MR2D-73DXY,176.18,0.0147
1083929518873932881,255076,2021-01-15 19:37:25,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.6009695,0.03675
7199143513505090016,254663,2021-01-14 16:01:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,177.53938585,0.0294
8473238949598102127,254428,2021-01-14 00:25:27,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,10.43390076,0.03675
15742903466402430134,254185,2021-01-13 08:39:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9RYB-JGVY-MR2D-73DXY,1519.52631579,0.0147
7373326907224127538,253817,2021-01-12 07:30:03,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,8.92333453,0.03675
17026584492716329087,253795,2021-01-12 06:04:01,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-9RYB-JGVY-MR2D-73DXY,176.0,0.0147
6722145749806984732,253316,2021-01-10 22:08:51,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-9RYB-JGVY-MR2D-73DXY,122.52941176,0.0147
3253841849138565889,253304,2021-01-10 21:20:39,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,8.63347535,0.03675
2269002669910504205,253183,2021-01-10 13:12:12,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,8.64215425,0.03675
11025006429921025198,253100,2021-01-10 07:35:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,97.87528153,0.0147
14261738212932108999,252930,2021-01-09 20:18:01,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-9RYB-JGVY-MR2D-73DXY,108.14606742,0.02205
4831013834823052051,252503,2021-01-08 15:55:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,80.80297158,0.02205
2523722658260618820,252366,2021-01-08 06:41:48,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,8.36373041,0.03675
12123407611920739024,252314,2021-01-08 03:11:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,102.35094386,0.0147
10599062691706268034,252083,2021-01-07 11:42:05,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-9RYB-JGVY-MR2D-73DXY,55.59139785,0.02205
11700011097485631325,251856,2021-01-06 20:39:42,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-9RYB-JGVY-MR2D-73DXY,49.24390244,0.02205
12516888467293227616,251619,2021-01-06 04:43:00,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,8.17296359,0.03675
2990997052892789364,251619,2021-01-06 04:43:00,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,8.17296359,0.03675
13965024976117719398,251530,2021-01-05 22:54:15,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-9RYB-JGVY-MR2D-73DXY,39.3592233,0.0294
3836943829255766840,249826,2021-01-01 05:11:21,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,8.1417829,0.03675
6017147719420045905,249773,2021-01-01 00:32:42,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,8.14996962,0.03675
17189418432181299959,249427,2020-12-31 02:18:32,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,8.15816454,0.03675
13977481225295592068,249418,2020-12-31 01:33:10,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,8.16636765,0.03675
15235008466385879968,249054,2020-12-29 09:14:35,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-9RYB-JGVY-MR2D-73DXY,620.91666667,0.0294
3934214862001790936,248538,2020-12-27 21:22:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,97.03386809,0.02205
6851361925004653715,248261,2020-12-27 04:24:12,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,7.45590978,0.03675
3599370954676051050,247073,2020-12-22 09:47:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9RYB-JGVY-MR2D-73DXY,113.23684211,0.0147
15688128548018968783,246366,2020-12-20 09:50:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,9.8853784,0.02205
8048443246293592823,244419,2020-12-14 23:54:38,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,7.34016447,0.03675
15026127228152100459,239237,2020-11-30 14:05:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,62.70247396,0.02205
15842366643621042664,238536,2020-11-28 15:10:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,42.74321608,0.0294
8759697804477467292,237104,2020-11-24 15:27:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,215.25590551,0.0294
12774692523641672224,236606,2020-11-23 06:01:51,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-9RYB-JGVY-MR2D-73DXY,227.25,0.03675
18137418099668589452,236205,2020-11-22 03:37:08,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,6.79904868,0.03675
14672552757700094674,236010,2020-11-21 14:21:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,247.44473008,0.0147
8987534420572115595,235987,2020-11-21 12:44:24,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-9RYB-JGVY-MR2D-73DXY,24.0776699,0.0147
518745922743332906,232439,2020-11-11 15:46:10,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-9RYB-JGVY-MR2D-73DXY,722.33333333,0.0147
5774192350980506834,231136,2020-11-08 00:24:18,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,5.81104073,0.03675
12594206229830291378,223273,2020-10-17 03:04:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,226.9911002,0.0294
4605248597693337506,222367,2020-10-14 08:46:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,81.27083333,0.0294
16251472695730884514,221611,2020-10-12 06:12:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9RYB-JGVY-MR2D-73DXY,117.56410256,0.0147
2975817095535280352,221118,2020-10-10 21:28:02,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-9RYB-JGVY-MR2D-73DXY,83.48947368,0.0147
12093337988109990292,215663,2020-09-25 12:48:23,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,5.30706904,0.03675
8342703256806405426,215416,2020-09-24 21:37:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,300.23522662,0.0294
17461735270707811945,214631,2020-09-22 16:31:00,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,5.01188245,0.03675
18359302100858184154,213358,2020-09-19 03:24:54,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,5.01693613,0.03675
9028944387641668063,212861,2020-09-17 18:16:33,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,5.02199488,0.03675
11029522019891066241,211124,2020-09-12 22:20:13,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-9RYB-JGVY-MR2D-73DXY,185.0,0.0147
2592404091397918755,210765,2020-09-11 23:16:08,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,4.8418735,0.03675
12401108183297798556,210617,2020-09-11 12:21:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9RYB-JGVY-MR2D-73DXY,108.86363636,0.0147
12092371067251265165,209860,2020-09-09 09:53:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9RYB-JGVY-MR2D-73DXY,138.46428571,0.0294
7406275199650573078,209118,2020-09-07 08:18:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9RYB-JGVY-MR2D-73DXY,113.97297297,0.02205
15236886377797473905,208533,2020-09-05 17:16:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,1003.6875,0.03675
7033106943656241941,208352,2020-09-05 05:09:44,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,3.48040226,0.03675
16314672680674006952,208214,2020-09-04 20:00:15,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,3.48392293,0.03675
12505814563885905526,208042,2020-09-04 09:13:42,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-FE59-QFZE-VP43-E49CV,758.25,0.0147
612400498772500694,208012,2020-09-04 06:44:34,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-9AFW-C7WN-JP53-E9PF5,53.03225806,0.02205
701123311542861032,208009,2020-09-04 06:27:50,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-KBEJ-5R7N-7DMT-HR64A,128.85714286,0.0294
13678709051303312762,207970,2020-09-04 03:42:40,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-69ZA-WMJP-2WFA-C27R2,70.0,0.0147
2153476118400765525,207879,2020-09-03 21:32:05,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-VQ27-T4NB-EQK2-7AC25,32.34482759,0.02205
16176236179516039826,207866,2020-09-03 20:43:00,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-WLYG-C34P-4DQK-CUWR2,107.90909091,0.02205
3194738462810161633,207831,2020-09-03 18:27:23,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-9RYB-JGVY-MR2D-73DXY,16.64179104,0.02205
17841446860352800013,207821,2020-09-03 17:47:07,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-7K7L-7ZAN-5GAY-D6GPV,34.91666667,0.0294
5645053981221344584,207798,2020-09-03 16:09:06,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-RCXQ-VFHD-WCEB-CJRKW,53.13333333,0.0441
10183970360662507732,207779,2020-09-03 14:54:19,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-YW22-KCHU-Z255-97FJL,103.85294118,0.0294
17720330879619666622,207743,2020-09-03 12:32:45,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-9RYB-JGVY-MR2D-73DXY,142.64,0.0147
8043386974427690149,207723,2020-09-03 11:08:46,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-W5TP-A443-ME8R-CAGMK,104.82608696,0.03675
6799041522316842613,207625,2020-09-03 04:28:56,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNFQ-MXDT-JLQB-9P8HA,94.28205128,0.0294
9634901666626596591,207618,2020-09-03 03:58:36,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-VHWS-V7C5-NG89-54XZ4,94.8,0.02205
16026143400011995968,207599,2020-09-03 02:39:24,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-VY7N-JUW8-CNTN-798XZ,163.91666667,0.02205
4013499983717815130,207585,2020-09-03 01:38:10,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-ZPZZ-D7L2-EMWU-7656Q,221.22222222,0.0147
17626913111360461568,207553,2020-09-02 23:12:49,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-HZAQ-KDLR-V7VW-DXQ3Q,217.68421053,0.0294
5705952192513058435,207529,2020-09-02 21:11:24,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-ET4Y-UAQC-KTKE-DZ6QG,155.5,0.02205
11951942989564356192,207527,2020-09-02 21:01:45,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-ZK6L-5M5H-G759-63VHV,142.44117647,0.03675
