ID,Height,timestamp,Type,From,To,Amount,Fee
9008114400718058122,263115,2021-02-07 04:03:30,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-9ETG-DXCE-KCCE-6THF2,697.83333333,0.0294
16554003152105085856,262765,2021-02-06 04:44:39,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,8.20839421,0.03675
2429377823550954948,262532,2021-02-05 13:09:46,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,8.21664761,0.03675
11384589190466312465,262330,2021-02-04 23:40:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,143.44042802,0.02205
3334482481322389424,262308,2021-02-04 22:25:07,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,8.08132525,0.03675
2410795514269106957,261985,2021-02-04 00:40:52,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,8.08945146,0.03675
9436086039199880773,261936,2021-02-03 21:29:21,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,8.09758579,0.03675
9342841154494526694,261862,2021-02-03 16:32:41,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-9ETG-DXCE-KCCE-6THF2,72.79347826,0.0147
16327191355980858024,261830,2021-02-03 14:30:31,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,8.03286193,0.03675
2350123701045336309,261666,2021-02-03 03:20:48,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,8.04093962,0.03675
3450778846110501128,261547,2021-02-02 19:27:22,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-9ETG-DXCE-KCCE-6THF2,48.52941176,0.02205
14472982518264128662,261121,2021-02-01 15:04:20,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,8.0004474,0.03675
14523739712969114485,261085,2021-02-01 12:38:47,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-9ETG-DXCE-KCCE-6THF2,108.66129032,0.0294
17513560637275416623,260667,2021-01-31 08:42:54,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.89972258,0.03675
1596272254644274200,260460,2021-01-30 18:56:39,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.907667,0.03675
6888869641727496920,260391,2021-01-30 14:19:24,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-9ETG-DXCE-KCCE-6THF2,15.61818182,0.02205
17674532535070646512,260354,2021-01-30 11:42:27,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.89998555,0.03675
1279021132904855207,260282,2021-01-30 06:55:50,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.90793023,0.03675
16385448270435655742,260144,2021-01-29 21:49:49,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.91588287,0.03675
2535757772084444468,259989,2021-01-29 11:31:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,289.94571181,0.0147
10783717613370010108,259825,2021-01-29 00:42:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,122.30494595,0.02205
9863086866607698540,259667,2021-01-28 14:11:01,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.51118014,0.03675
18202148147711875537,259137,2021-01-27 04:16:42,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.51873563,0.03675
7954663129616040429,259056,2021-01-26 22:04:52,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.52629867,0.03675
5594428721967733245,258807,2021-01-26 04:21:51,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.53386929,0.03675
1887146834642711549,258587,2021-01-25 13:49:40,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.54144749,0.03675
14882561268824552578,258541,2021-01-25 10:48:37,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.54903327,0.03675
16617490567980237120,258473,2021-01-25 06:17:44,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.55662665,0.03675
7646242951187136761,258064,2021-01-24 02:40:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ETG-DXCE-KCCE-6THF2,187.97385621,0.02205
6689034635600142438,257565,2021-01-22 17:44:31,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.37606561,0.03675
8628335919426920110,257183,2021-01-21 16:06:27,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.39092095,0.03675
16954248061143211819,257176,2021-01-21 15:39:47,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.39092095,0.03675
6708875286950044991,256235,2021-01-19 00:45:38,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.39835606,0.03675
14141314696323670279,255468,2021-01-16 21:51:07,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.40579861,0.03675
3369206431095613452,254756,2021-01-14 22:08:16,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.41324861,0.03675
6777123431252065089,254530,2021-01-14 07:11:19,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.42070606,0.03675
522435713369606614,253859,2021-01-12 10:14:12,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.42817098,0.03675
1947633305476705829,253712,2021-01-12 00:30:06,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.43564338,0.03675
2957503826144837454,252854,2021-01-09 15:18:31,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.44312325,0.03675
1058281398880811238,252668,2021-01-09 02:54:52,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.45061061,0.03675
17704169773989275715,252640,2021-01-09 01:05:09,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-9ETG-DXCE-KCCE-6THF2,234.75757576,0.03675
13432892580534184821,252480,2021-01-08 14:22:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,61.26466276,0.02205
13905719966023854847,252370,2021-01-08 06:58:30,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.16178691,0.03675
13078564039646992979,252309,2021-01-08 02:51:08,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.16899265,0.03675
954601877488836649,252047,2021-01-07 09:15:59,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,7.17620561,0.03675
17275145880347021496,251626,2021-01-06 05:09:19,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-9ETG-DXCE-KCCE-6THF2,1298.56944444,0.02205
9696175436002230671,250641,2021-01-03 11:50:58,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-9ETG-DXCE-KCCE-6THF2,47.39686684,0.02205
2771550159195431345,250262,2021-01-02 10:57:38,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,5.83611216,0.03675
782693401968283568,250218,2021-01-02 08:45:50,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,5.8419909,0.03675
16050235537099744090,250110,2021-01-02 01:05:03,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,5.84787552,0.03675
9595662795708953710,249986,2021-01-01 17:09:02,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,5.85376604,0.03675
11527448767466568954,249500,2020-12-31 07:57:52,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,5.85966245,0.03675
4224025756353110486,249448,2020-12-31 04:05:07,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,5.86556477,0.03675
7811603424619021450,248692,2020-12-28 09:45:36,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-9ETG-DXCE-KCCE-6THF2,128.87850467,0.0294
14966940515830644142,244662,2020-12-15 16:03:00,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-9ETG-DXCE-KCCE-6THF2,41.00961538,0.03675
13254764875028586449,243865,2020-12-13 10:51:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,72.43392269,0.02205
6873494881630175702,243159,2020-12-11 11:56:13,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,5.62890838,0.03675
9663637186936417558,240274,2020-12-03 11:21:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,11.68249258,0.0294
6300832920314072471,237409,2020-11-25 12:41:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ETG-DXCE-KCCE-6THF2,42.74074074,0.0294
11420214543158146559,236455,2020-11-22 19:57:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ETG-DXCE-KCCE-6THF2,87.62761506,0.02205
2577789819282665475,235674,2020-11-20 15:52:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ETG-DXCE-KCCE-6THF2,129.01910828,0.02205
7067752300871221545,235277,2020-11-19 13:29:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,193.22029898,0.0294
2557490512237470793,235070,2020-11-18 23:41:57,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,5.1698247,0.03675
3038045145358286178,234052,2020-11-16 03:47:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,306.53052632,0.0147
14431511291464548302,234040,2020-11-16 03:01:27,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-9ETG-DXCE-KCCE-6THF2,142.5257732,0.02205
10370810267777075527,233190,2020-11-13 18:17:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,154.1164587,0.0294
12209040698465074845,232807,2020-11-12 16:35:25,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-9ETG-DXCE-KCCE-6THF2,492.32,0.02205
373552174911349365,232774,2020-11-12 14:27:33,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-9ETG-DXCE-KCCE-6THF2,95.98,0.02205
13997153429162421650,232742,2020-11-12 12:23:24,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-9ETG-DXCE-KCCE-6THF2,816.0,0.02205
4059663891256425854,222645,2020-10-15 03:28:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,21.34817085,0.0294
16722648613998235077,222329,2020-10-14 06:15:52,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,3.14418471,0.03675
3464479703810491601,213475,2020-09-19 11:09:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,98.19313725,0.0294
11861431478157852757,210410,2020-09-10 22:25:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,92.71362587,0.0294
12457201826788676523,209630,2020-09-08 18:51:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,85.02240607,0.0147
2895622414520234256,208283,2020-09-05 00:36:51,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-9ETG-DXCE-KCCE-6THF2,950.28571429,0.0147
7702305090339802196,207711,2020-09-03 10:20:48,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,1.9199265,0.03675
15000168457087108552,207299,2020-09-02 05:57:35,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-Q77Q-PZ8W-XFEE-4MXPU,554.0,0.0294
9277625948388410105,207290,2020-09-02 05:21:10,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-D2UE-TT7H-PZS3-GXGQH,90.0,0.02205
8586716009645828526,206790,2020-08-31 20:00:08,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-9ETG-DXCE-KCCE-6THF2,1517.0,0.02205
4523795419332048572,206786,2020-08-31 19:42:03,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-9ETG-DXCE-KCCE-6THF2,4.0,0.02205
2566942692824957353,206688,2020-08-31 13:13:42,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-9ETG-DXCE-KCCE-6THF2,25.0,0.05145
10863071094308191949,206644,2020-08-31 10:10:14,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-9ETG-DXCE-KCCE-6THF2,10.0,0.02205
4644691039762965301,206357,2020-08-30 15:03:20,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-9ETG-DXCE-KCCE-6THF2,6.0,0.02205
14123132635361895793,206114,2020-08-29 22:44:11,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-A2TG-DEWJ-XAUN-DRPN7,1.0,0.0147
17922217939461162610,205846,2020-08-29 04:58:38,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-9ETG-DXCE-KCCE-6THF2,1.0,0.0147
12622508296718631010,190480,2020-07-17 11:44:24,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-UMWW-6ZJ9-VVFS-4NL9U,18.0,0.00735
304007174478065369,190414,2020-07-17 07:29:58,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-9ETG-DXCE-KCCE-6THF2,19.0,0.0294
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,1.0,0.06615
