ID,Height,timestamp,Type,From,To,Amount,Fee
12550283419542920808,265907,2021-02-14 22:57:05,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.2858444,0.03675
10201561693783424668,265681,2021-02-14 07:55:42,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.29117233,0.03675
13733995113432231823,265394,2021-02-13 13:01:40,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.29650558,0.03675
458158827938651865,265258,2021-02-13 04:38:19,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.30184418,0.03675
10267453759158635473,265137,2021-02-12 19:16:35,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-EDMS-JKC6-W3XD-HQMC2,145.73684211,0.02205
8780840914407568925,264441,2021-02-10 20:44:07,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.16130539,0.03675
18228755819289207422,264419,2021-02-10 19:19:12,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.16650865,0.03675
18444347935915606795,264403,2021-02-10 18:08:29,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.17171711,0.03675
16394598098433031463,264373,2021-02-10 16:09:31,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.1769308,0.03675
12535283539210043293,264139,2021-02-10 00:35:24,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.1821497,0.03675
15447293379524720769,263738,2021-02-08 21:51:10,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.18737382,0.03675
4363068247263611387,263696,2021-02-08 18:47:31,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.19260317,0.03675
4364752546104348801,263496,2021-02-08 05:28:30,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.19783776,0.03675
16710781711300213482,263231,2021-02-07 11:52:44,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.20307759,0.03675
2100758836918894847,263129,2021-02-07 05:02:32,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.21357824,0.03675
12763356516705767315,263118,2021-02-07 04:18:25,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.21357824,0.03675
10926622117270709343,262588,2021-02-05 16:54:25,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.21883383,0.03675
2762028174429484494,261519,2021-02-02 17:31:14,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.22409467,0.03675
3429161040352333004,261387,2021-02-02 08:51:04,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.22936078,0.03675
4848774094592763962,261291,2021-02-02 02:27:12,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.23463217,0.03675
734822424907887924,261237,2021-02-01 22:48:50,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.23990882,0.03675
12434299353469294087,260686,2021-01-31 10:03:53,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.24519077,0.03675
8289136370794650756,260434,2021-01-30 17:11:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EDMS-JKC6-W3XD-HQMC2,23.55752212,0.03675
17182991281361757937,260389,2021-01-30 14:10:45,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.22689689,0.03675
14904437276830198829,260028,2021-01-29 14:04:07,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.23216581,0.03675
9151566005154810576,259981,2021-01-29 10:59:37,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.23744,0.03675
16783715465745118709,259112,2021-01-27 02:28:09,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.24271947,0.03675
4348136747668310952,259077,2021-01-26 23:47:22,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.24800422,0.03675
9739908216241231831,258900,2021-01-26 10:34:00,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-EDMS-JKC6-W3XD-HQMC2,69.94716981,0.02205
14767948538471517240,258774,2021-01-26 02:08:44,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-EDMS-JKC6-W3XD-HQMC2,148.68965517,0.0294
18324310506953078556,258393,2021-01-25 00:50:27,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-EDMS-JKC6-W3XD-HQMC2,41.81666667,0.0294
13308176292603941096,258058,2021-01-24 02:16:23,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,4.99258006,0.03675
1642000143711931824,258009,2021-01-23 23:06:39,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,4.99761442,0.03675
13393806700751211523,257955,2021-01-23 19:29:43,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-EDMS-JKC6-W3XD-HQMC2,191.80555556,0.02205
18443489853883754956,257927,2021-01-23 17:44:08,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,4.81065627,0.03675
18063240772020540668,257718,2021-01-23 03:38:41,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,4.81550853,0.03675
1146693135279107157,257567,2021-01-22 17:51:53,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,4.82036565,0.03675
7409682215137469933,257139,2021-01-21 13:13:22,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,4.82522762,0.03675
5638519784139997398,256967,2021-01-21 01:43:59,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,4.83009447,0.03675
4502491943593871636,256949,2021-01-21 00:33:17,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-EDMS-JKC6-W3XD-HQMC2,16.22938144,0.0294
5360024967329795751,256664,2021-01-20 05:26:31,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-EDMS-JKC6-W3XD-HQMC2,0.44604317,0.02205
10164300312397282920,256425,2021-01-19 13:29:16,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,4.81827407,0.03675
8766896372785551344,255840,2021-01-17 22:33:39,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,4.82313395,0.03675
6143682763353648551,255806,2021-01-17 20:20:31,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,4.8279987,0.03675
5788986896044900858,255413,2021-01-16 17:57:12,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,4.83286832,0.03675
5467673779526563702,255037,2021-01-15 17:04:36,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,4.83774281,0.03675
16995399965249682229,254894,2021-01-15 07:26:28,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,4.84262218,0.03675
10602423940387898519,254255,2021-01-13 12:55:42,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,4.84750644,0.03675
4080764961799703216,254014,2021-01-12 20:36:44,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,4.77211739,0.03675
17115642753722551131,254003,2021-01-12 19:49:28,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-EDMS-JKC6-W3XD-HQMC2,80.19791667,0.0294
18076755680877878078,253566,2021-01-11 14:36:46,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,4.77693107,0.03675
14660355922915886100,252815,2021-01-09 12:36:43,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,4.78174957,0.03675
7010891338972685700,252593,2021-01-08 21:50:46,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,4.7865729,0.03675
9241182210251147372,252465,2021-01-08 13:23:18,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-EDMS-JKC6-W3XD-HQMC2,528.64705882,0.0294
7365279609622699075,252411,2021-01-08 09:44:33,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,4.26222481,0.03675
14644308370213842275,252339,2021-01-08 04:58:42,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,4.26652809,0.03675
14070721110315478367,252247,2021-01-07 22:42:49,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-EDMS-JKC6-W3XD-HQMC2,92.99240987,0.0147
17733226707480488271,251169,2021-01-04 23:00:50,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-EDMS-JKC6-W3XD-HQMC2,16.86363636,0.0147
816472469796282260,250669,2021-01-03 13:37:39,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-EDMS-JKC6-W3XD-HQMC2,179.80327869,0.03675
16507141493586892350,250151,2021-01-02 04:23:12,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,3.9808864,0.03675
5202154369253549810,249947,2021-01-01 12:44:14,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,3.98490806,0.03675
7218835177186123694,249612,2020-12-31 13:58:22,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,3.98893374,0.03675
18144483257646722469,249552,2020-12-31 10:22:19,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,3.99296346,0.03675
9880464063325858496,249515,2020-12-31 08:34:02,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,3.9969972,0.03675
12957994016347971430,249487,2020-12-31 06:56:57,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-EDMS-JKC6-W3XD-HQMC2,57.33333333,0.0147
9501550318087077636,248913,2020-12-28 23:26:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,193.47503509,0.0147
6552868224684986543,247054,2020-12-22 08:37:26,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,3.74997556,0.03675
10581547482915860519,246425,2020-12-20 13:49:15,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-EDMS-JKC6-W3XD-HQMC2,222.80487805,0.0294
9669591063122752963,243929,2020-12-13 15:16:00,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EDMS-JKC6-W3XD-HQMC2,4.47311828,0.0147
6596190044886135615,243317,2020-12-11 22:23:25,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EDMS-JKC6-W3XD-HQMC2,118.87109375,0.0147
7295499605763132195,241761,2020-12-07 14:46:42,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-EDMS-JKC6-W3XD-HQMC2,140.20560748,0.02205
13400494517039378901,241711,2020-12-07 11:41:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDMS-JKC6-W3XD-HQMC2,32.66189427,0.03675
11075172011866041418,241200,2020-12-06 00:57:04,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,3.23422995,0.03675
14151958416233087112,240323,2020-12-03 14:40:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDMS-JKC6-W3XD-HQMC2,76.06615776,0.0147
16389057917800960656,240141,2020-12-03 02:35:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EDMS-JKC6-W3XD-HQMC2,26.79136691,0.0147
10093120202732096858,239638,2020-12-01 16:46:21,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,3.13454372,0.03675
18410749088416535708,238527,2020-11-28 14:36:36,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,3.13771819,0.03675
7286805937949553492,237428,2020-11-25 13:46:38,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-EDMS-JKC6-W3XD-HQMC2,423.53333333,0.0294
3301818093813860952,236007,2020-11-21 14:08:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,169.99193635,0.0294
3469298364198630909,232777,2020-11-12 14:38:15,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-EDMS-JKC6-W3XD-HQMC2,39.55696203,0.0147
7111463380917838462,232360,2020-11-11 10:08:53,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,2.50717988,0.03675
16810365725588050381,232143,2020-11-10 19:35:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,69.20073841,0.02205
3561020547475815222,231867,2020-11-10 01:22:25,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-EDMS-JKC6-W3XD-HQMC2,54.18974359,0.0147
14873263715263335742,231691,2020-11-09 14:11:41,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-EDMS-JKC6-W3XD-HQMC2,135.82352941,0.02205
1984990672084946579,231165,2020-11-08 02:20:55,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-EDMS-JKC6-W3XD-HQMC2,15.70473538,0.0294
17795068850936403689,222530,2020-10-14 19:54:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,286.52323385,0.0147
7744242942887985962,221959,2020-10-13 05:28:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,101.51960446,0.0294
13818016321405554071,216497,2020-09-27 20:24:28,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-EDMS-JKC6-W3XD-HQMC2,389.06521739,0.0294
18166931630231876253,211221,2020-09-13 04:42:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EDMS-JKC6-W3XD-HQMC2,76.09302326,0.0147
2415973629068015000,210027,2020-09-09 21:01:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDMS-JKC6-W3XD-HQMC2,77.125,0.0147
7876909575595176690,209366,2020-09-08 00:46:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,69.3812544,0.0294
623155600987225797,209326,2020-09-07 22:14:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDMS-JKC6-W3XD-HQMC2,102.51685393,0.02205
13760843423233135223,207384,2020-09-02 11:33:36,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-EDMS-JKC6-W3XD-HQMC2,89.0,0.0147
2819298420086555231,207316,2020-09-02 06:58:21,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-EDMS-JKC6-W3XD-HQMC2,12.0,0.0294
850710304351392011,207042,2020-09-01 12:39:48,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-EDMS-JKC6-W3XD-HQMC2,9.0,0.0147
6947928724647540879,207021,2020-09-01 11:15:57,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-EDMS-JKC6-W3XD-HQMC2,9.0,0.0147
15777973870925166349,206375,2020-08-30 16:14:17,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-EDMS-JKC6-W3XD-HQMC2,1.0,0.03675
12568137759847122961,206325,2020-08-30 12:49:57,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-EDMS-JKC6-W3XD-HQMC2,8.0,0.0294
7697246737040095742,206228,2020-08-30 06:27:22,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-KBJM-FZ9G-JYHG-BFMT3,1.0,0.0147
16859373148703745257,205913,2020-08-29 09:31:26,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-QDSN-2CDL-H4HZ-CQA9Z,1.0,0.03675
2386741885045231160,205801,2020-08-29 02:01:58,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-EDMS-JKC6-W3XD-HQMC2,1.0,0.02205
13773117065869485266,205658,2020-08-28 16:26:51,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TSLB-H7YQ-VWZ3-AU5T5,1.0,0.05145
3063771693804343696,192456,2020-07-22 22:44:36,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
13412368501439305774,192449,2020-07-22 22:34:00,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0441
9143043703363302837,192446,2020-07-22 22:25:24,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.03675
466049481952091573,191199,2020-07-19 12:08:42,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,12.5,0.03675
16777738902070270410,191037,2020-07-19 01:32:37,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,25.0,0.06615
13848969493745269546,191017,2020-07-19 00:08:11,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,50.0,0.03675
5386450768451509444,191013,2020-07-18 23:49:32,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,99.5,0.03675
9173069939112915225,190942,2020-07-18 18:37:40,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-EDMS-JKC6-W3XD-HQMC2,1.0,0.0147
14786356350690300300,190832,2020-07-18 11:32:33,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-EDMS-JKC6-W3XD-HQMC2,175.0,0.00735
6154055105906756258,190636,2020-07-17 22:09:31,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-FBGC-WF3Y-U732-GUTRB,41.0,0.00735
4635193942372306164,190619,2020-07-17 21:03:31,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-3KDW-DDA2-K3QC-5UPCK,143.0,0.00735
5709075011479575837,190589,2020-07-17 19:00:54,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-8B4Z-WNGH-FYC3-AEA56,25.0,0.0147
15066709421013270040,190404,2020-07-17 06:46:26,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-U499-ZYM9-LA32-F4WDD,20.0,0.0147
78624894923148594,190345,2020-07-17 02:35:28,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-EDMS-JKC6-W3XD-HQMC2,254.0,0.0294
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,1.0,0.06615
