ID,Height,timestamp,Type,From,To,Amount,Fee
13913932710103943254,271402,2021-03-11 05:35:43,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15713081045687100708,271401,2021-03-11 05:32:48,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-YCT4-HTUW-KPPU-GDUKS,190.97435897,0.02205
10262601727092502701,271360,2021-03-11 02:45:53,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7380950329420916116,271360,2021-03-11 02:45:53,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-73YN-8T8M-AGWM-BS75C,30.60273973,0.0147
18285819994049461718,271349,2021-03-11 02:02:40,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-FBGC-WF3Y-U732-GUTRB,91.02702703,0.02205
14633142738025525621,270905,2021-03-09 20:29:34,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10598951734638967525,270904,2021-03-09 20:27:08,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-PW27-C3LN-KKR2-B55S4,55.34545455,0.0294
2886342597677358007,270902,2021-03-09 20:18:09,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-FBGC-WF3Y-U732-GUTRB,104.77631579,0.02205
14449561814139302408,270029,2021-03-07 09:53:57,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-8A96-FYKQ-Z9T3-2FNHX,144.32727273,0.0294
4114903194285515812,270029,2021-03-07 09:53:57,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12649726550056913087,270012,2021-03-07 08:41:58,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8110297334541291339,270012,2021-03-07 08:41:58,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-GT65-499Y-SF2T-B4ZMB,86.15873016,0.0294
13044273712654766960,270003,2021-03-07 08:00:43,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5825964908548312244,270003,2021-03-07 08:00:43,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-5YLY-DXJ6-WUXR-6VP3Y,4.69135802,0.02205
11416526746895823771,270000,2021-03-07 07:46:03,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-FBGC-WF3Y-U732-GUTRB,169.92523364,0.0147
1918393687626528374,269944,2021-03-07 03:40:42,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-DECH-VUX4-RXMT-EMYNY,101.73737374,0.02205
15143367628681828027,269943,2021-03-07 03:35:08,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11318157927893057072,269917,2021-03-07 01:34:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,160.32126697,0.0147
3138525053364870296,268566,2021-02-22 15:20:02,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-FBGC-WF3Y-U732-GUTRB,99.51041667,0.02205
13693681294498661063,266569,2021-02-16 19:10:36,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.84432571,0.03675
2592404725801808325,266182,2021-02-15 17:14:27,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.85521768,0.03675
3082373805862910875,264903,2021-02-12 03:45:04,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.86612055,0.03675
690321338538492605,264599,2021-02-11 08:15:34,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.87703433,0.03675
11684627739823849206,264556,2021-02-11 06:07:56,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.88795904,0.03675
17553972879192547615,264437,2021-02-10 20:27:27,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.89889469,0.03675
9594445487868787936,264159,2021-02-10 01:51:06,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-SNFC-XGJE-QQQN-5G329,144.82352941,0.0147
7298984441368799939,264159,2021-02-10 01:51:06,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8215181153541209498,264155,2021-02-10 01:37:55,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-FBGC-WF3Y-U732-GUTRB,64.4375,0.0294
7610710314935587467,263973,2021-02-09 13:30:57,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-FBGC-WF3Y-U732-GUTRB,101.04761905,0.02205
14149595928998580481,263534,2021-02-08 08:03:00,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.88920315,0.03675
4596490515319459501,263164,2021-02-07 07:21:46,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.90014004,0.03675
6193861701019455405,263031,2021-02-06 22:34:51,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5658704653098153981,263025,2021-02-06 22:09:24,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8129612497511370374,263024,2021-02-06 22:04:09,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-X58W-LD5Q-HRRY-G3BFY,152.85,0.0294
1035974027397172646,263021,2021-02-06 21:51:23,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-F756-2ENG-U849-5CXFQ,57.30588235,0.02205
1517144717140105210,263018,2021-02-06 21:39:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FBGC-WF3Y-U732-GUTRB,126.85185185,0.0147
6438665866763228994,262914,2021-02-06 14:45:32,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8096008026677039595,262914,2021-02-06 14:45:32,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-4PJW-A58C-F53M-5PVS8,196.69767442,0.0147
12028063318827701161,262912,2021-02-06 14:36:47,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-QYVF-T4MT-FD3X-55BU4,36.17777778,0.0294
1816163394479486598,262912,2021-02-06 14:36:47,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9280366900852135419,262911,2021-02-06 14:33:10,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4443139476167181587,262911,2021-02-06 14:33:10,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-Q77Q-PZ8W-XFEE-4MXPU,133.58181818,0.02205
12263514383580584745,262879,2021-02-06 12:17:55,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-FBGC-WF3Y-U732-GUTRB,506.09090909,0.02205
4274161046068756000,262712,2021-02-06 01:08:29,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.85492996,0.03675
8722315505950448533,262591,2021-02-05 17:07:26,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.86583255,0.03675
13256138646512001661,261598,2021-02-02 22:53:07,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.87674604,0.03675
1348294532238210762,261514,2021-02-02 17:09:31,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.88767046,0.03675
16351307745580893085,261386,2021-02-02 08:46:35,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.89860582,0.03675
11710666970523550631,261020,2021-02-01 08:17:02,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.90955212,0.03675
8027605508286722171,260782,2021-01-31 16:26:26,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.92050938,0.03675
7625371286433493509,260374,2021-01-30 13:10:27,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.93147761,0.03675
10138062452772123859,260340,2021-01-30 10:47:14,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14211338172336820260,260340,2021-01-30 10:47:14,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-5T5F-6BHJ-D47S-35ELE,98.80722892,0.0147
7980357136666801016,260338,2021-01-30 10:40:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,83.21634615,0.0147
9042540583041005954,260122,2021-01-29 20:22:16,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.95810009,0.03675
10474876752093938628,260071,2021-01-29 16:54:24,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.96910595,0.03675
53167854119816223,259870,2021-01-29 03:40:53,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.98012282,0.03675
13211958452717503914,259500,2021-01-28 02:57:21,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-5GJL-CD87-Q8RV-EHR5G,41.75903614,0.0294
15427147482938570262,259499,2021-01-28 02:54:31,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6915201127543765445,259497,2021-01-28 02:45:08,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-58DX-3W5W-X65G-GQ6BV,77.775,0.0147
13908804952337112567,259496,2021-01-28 02:40:31,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15925178418896511807,259489,2021-01-28 02:12:18,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2288844625291503412,259489,2021-01-28 02:12:18,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-WHXB-GSE3-W4HU-9RFNL,139.47945205,0.02205
2408060020766887028,259487,2021-01-28 02:02:56,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-6SUK-5FZ8-HVPX-HL886,89.47524752,0.0147
3789114463995960569,259487,2021-01-28 02:02:56,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9306748629613472799,259481,2021-01-28 01:44:09,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15235781128748137994,259480,2021-01-28 01:38:50,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-CK36-9Y5U-V8WE-GBW2T,44.88372093,0.02205
14423388003307119813,259476,2021-01-28 01:22:45,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.9215928,0.03675
16245199578927473851,259475,2021-01-28 01:18:49,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8284839126805013094,259475,2021-01-28 01:18:49,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-8Q67-LRNK-6YJA-CRCJ5,58.46078431,0.0294
17869270851351365463,259473,2021-01-28 01:12:07,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FBGC-WF3Y-U732-GUTRB,521.5862069,0.0147
4502290085979863618,259453,2021-01-27 23:52:30,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.93256211,0.03675
5556568209995058754,259273,2021-01-27 11:59:36,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.9435424,0.03675
942405528236460910,259067,2021-01-26 23:00:25,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.95453368,0.03675
10694356213920808104,258984,2021-01-26 16:15:33,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5234365066728410605,258984,2021-01-26 16:15:33,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-93WC-TU4P-347M-5BCZE,123.17910448,0.02205
1602106379695914883,258980,2021-01-26 15:58:59,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-MR97-Y7AE-85H8-3V4FA,348.36842105,0.0147
2438451156145568638,258979,2021-01-26 15:54:58,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12633370817288757504,258975,2021-01-26 15:36:32,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-FBGC-WF3Y-U732-GUTRB,823.76923077,0.0294
10349962013124983390,258380,2021-01-24 23:58:47,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.61304262,0.03675
8465001469125492319,257778,2021-01-23 07:52:34,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.62370307,0.03675
16431321009262856132,257706,2021-01-23 02:49:00,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-CC6U-KGRK-AQJV-6LCKN,393.35714286,0.02205
2191984981473369825,257706,2021-01-23 02:49:00,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1268426833083672676,257705,2021-01-23 02:43:39,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-FBGC-WF3Y-U732-GUTRB,120.0,0.0147
5746694487452266958,256994,2021-01-21 03:32:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,166.25174033,0.02205
15778483799734173001,256855,2021-01-20 18:10:36,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.74163832,0.03675
4954093061865223642,256612,2021-01-20 02:01:59,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.75242749,0.03675
3983750824480504490,256540,2021-01-19 21:07:56,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-FBGC-WF3Y-U732-GUTRB,11.87671233,0.0147
14457268662518854244,256367,2021-01-19 09:41:26,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.75133887,0.03675
13773421027755042489,256350,2021-01-19 08:31:48,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.76213776,0.03675
13665533302714251974,255876,2021-01-18 01:02:47,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.77294745,0.03675
12715605991984516658,255815,2021-01-17 20:54:19,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.78376797,0.03675
11649903877659032661,255760,2021-01-17 17:15:55,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-FBGC-WF3Y-U732-GUTRB,95.7877095,0.0147
10870203911975458303,255554,2021-01-17 03:31:27,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.69871573,0.03675
12471172873417729046,255497,2021-01-16 23:43:52,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.70946194,0.03675
13238757568657533492,255011,2021-01-15 15:17:33,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.73099744,0.03675
8631021117236478643,255006,2021-01-15 14:57:51,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.73099744,0.03675
15623381772787461086,254985,2021-01-15 13:27:19,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.74177596,0.03675
8275380756071504872,254578,2021-01-14 10:22:10,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.75256528,0.03675
9520603527758720379,254139,2021-01-13 06:12:03,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.78503062,0.03675
2761814353853873876,254137,2021-01-13 06:06:29,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.78503062,0.03675
11838770677162553265,254130,2021-01-13 05:35:40,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.78503062,0.03675
11686576181903492107,253165,2021-01-10 12:04:22,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.79586323,0.03675
242619982693811149,253079,2021-01-10 06:06:31,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.80670669,0.03675
4583583536110868006,252823,2021-01-09 13:13:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FBGC-WF3Y-U732-GUTRB,118.31294964,0.0147
12592580732299021749,252562,2021-01-08 19:44:56,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.69912962,0.03675
4058509722100268597,252482,2021-01-08 14:29:01,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.70987624,0.03675
8312404730597435119,252462,2021-01-08 13:11:08,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,10.72063363,0.03675
762600247341341449,251866,2021-01-06 21:24:01,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-V9K8-F8UR-XHMY-HUE67,373.61538462,0.02205
12428738133306664573,251865,2021-01-06 21:19:51,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11868390420625298775,251857,2021-01-06 20:44:14,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17574006928518969702,251857,2021-01-06 20:44:14,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-KQA2-TLCP-U2CJ-DHWUV,101.33333333,0.0147
9317723779910914898,251854,2021-01-06 20:31:30,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13937660740310744990,251854,2021-01-06 20:31:30,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-JSHG-GZEL-ATSQ-2X3GD,157.04651163,0.0147
17065497669711902641,251841,2021-01-06 19:34:23,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-FBGC-WF3Y-U732-GUTRB,1043.7,0.02205
1460534289753862023,250963,2021-01-04 09:06:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,239.22405877,0.02205
9665810194247424424,250495,2021-01-03 02:59:39,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-FBGC-WF3Y-U732-GUTRB,96.25885559,0.0294
6284324467254172536,249592,2020-12-31 12:46:55,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,9.98359123,0.03675
6889307069037404845,249537,2020-12-31 09:35:16,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-FBGC-WF3Y-U732-GUTRB,74.97727273,0.0294
8707692325259581376,248819,2020-12-28 16:43:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FBGC-WF3Y-U732-GUTRB,1751.75,0.0147
1458458687241869238,248098,2020-12-26 17:12:49,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-FBGC-WF3Y-U732-GUTRB,100.0,0.0147
10416738308116088093,248040,2020-12-26 15:32:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,23.36538462,0.0147
15622257534229873131,246624,2020-12-21 04:18:24,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-FBGC-WF3Y-U732-GUTRB,538.91666667,0.0294
5787287514325213751,245672,2020-12-18 11:26:03,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-FBGC-WF3Y-U732-GUTRB,1234.75,0.0147
2322559976373415505,244753,2020-12-15 21:58:41,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-FBGC-WF3Y-U732-GUTRB,7.10909091,0.03675
10507807548320374469,242500,2020-12-09 15:58:33,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-FBGC-WF3Y-U732-GUTRB,503.57142857,0.02205
5266463951631681624,242448,2020-12-09 12:28:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FBGC-WF3Y-U732-GUTRB,99.10344828,0.02205
2134249305711299581,241839,2020-12-07 19:56:35,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-FBGC-WF3Y-U732-GUTRB,79.2688172,0.02205
11318260264778586484,241294,2020-12-06 07:18:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,339.4522293,0.0147
17112615472324609641,241095,2020-12-05 18:03:42,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-FBGC-WF3Y-U732-GUTRB,33.26361032,0.0147
13785229276255177700,240376,2020-12-03 18:06:27,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-FBGC-WF3Y-U732-GUTRB,22.03680982,0.0147
5073655692988108985,239901,2020-12-02 10:11:50,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,5.18124447,0.03675
235469316750097889,239766,2020-12-02 01:12:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,72.30691635,0.02205
7065526440862424225,239658,2020-12-01 18:06:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,14.17246654,0.0147
3546052709336611866,239084,2020-11-30 03:55:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,51.15893479,0.0294
13332789021413432297,238265,2020-11-27 21:15:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,208.81220309,0.0147
15729767799330902483,237661,2020-11-26 05:01:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FBGC-WF3Y-U732-GUTRB,140.28888889,0.0294
3607878168208018598,236820,2020-11-23 20:30:37,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-FBGC-WF3Y-U732-GUTRB,44.99264706,0.0147
8441938252560131612,235024,2020-11-18 20:38:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,77.56022073,0.0294
196369727422665491,233580,2020-11-14 20:14:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FBGC-WF3Y-U732-GUTRB,227.68595041,0.03675
9882479416317908835,233042,2020-11-13 08:22:42,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-FBGC-WF3Y-U732-GUTRB,51.51533019,0.0294
1102059075220942325,231427,2020-11-08 19:34:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,19.86783439,0.02205
17781098445101905887,223410,2020-10-17 11:51:00,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,4.27719703,0.03675
7865715692128260728,222403,2020-10-14 11:10:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FBGC-WF3Y-U732-GUTRB,182.24137931,0.0147
13826276203970374038,222313,2020-10-14 05:09:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,18.81974249,0.0147
5035758150395581426,221359,2020-10-11 13:21:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,1388.34693878,0.0147
16116952896470079403,221093,2020-10-10 19:48:15,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-FBGC-WF3Y-U732-GUTRB,87.16111111,0.0147
2779121876744776409,220835,2020-10-10 02:29:14,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-FBGC-WF3Y-U732-GUTRB,262.36734694,0.02205
2392872800424793701,217056,2020-09-29 09:38:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,44.12093458,0.0294
7295139056851198390,213698,2020-09-20 02:09:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,65.55378413,0.02205
9263852771264150845,213429,2020-09-19 08:06:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,123.74988874,0.0294
7523065431230448861,213129,2020-09-18 12:10:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FBGC-WF3Y-U732-GUTRB,67.45644599,0.0294
12321237221195106342,212698,2020-09-17 07:15:50,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,2.03945566,0.03675
18338805219611571265,210006,2020-09-09 19:42:33,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,2.04153394,0.03675
293803921201567337,207628,2020-09-03 04:42:07,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-FBGC-WF3Y-U732-GUTRB,184.35714286,0.02205
