ID,Height,timestamp,Type,From,To,Amount,Fee
11080415217960064486,243951,2020-12-13 16:47:34,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-XS4R-XUGL-PXS7-65J7H,118.09322034,0.0147
3575450310505127241,242960,2020-12-10 22:41:03,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-XS4R-XUGL-PXS7-65J7H,101.54630715,0.0147
10642112009682234697,239218,2020-11-30 12:48:39,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-XS4R-XUGL-PXS7-65J7H,321.94594595,0.0147
10347850346043994238,238999,2020-11-29 22:08:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,338.95299145,0.0147
16122687502859972193,238936,2020-11-29 17:53:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,131.45868815,0.0294
3619184798465906054,238091,2020-11-27 09:27:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,3.1221259,0.0294
12021974690219417691,237911,2020-11-26 21:35:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,64.07566904,0.0294
886914257424972980,234884,2020-11-18 11:22:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,329.05284553,0.0294
13497600683001290245,233586,2020-11-14 20:38:08,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,3.57420383,0.03675
3157006209455903180,231775,2020-11-09 19:34:47,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-XS4R-XUGL-PXS7-65J7H,4.04938272,0.0294
4870944922256405521,231571,2020-11-09 06:47:16,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-XS4R-XUGL-PXS7-65J7H,351.6375,0.0147
7786378351195333365,222820,2020-10-15 14:45:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,18.82054951,0.0147
5547121788481497722,222654,2020-10-15 04:02:55,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,3.20293609,0.03675
894544733863280789,221617,2020-10-12 06:34:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,83.31798246,0.0294
10610765416614623118,220851,2020-10-10 03:37:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,125.05271926,0.03675
1129831715963750121,216889,2020-09-28 22:17:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,30.73390476,0.0147
13822334523362740089,216334,2020-09-27 09:29:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,142.63389121,0.0147
1717329762336368994,216168,2020-09-26 22:22:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,100.34628516,0.0147
8219741033492805156,214879,2020-09-23 10:08:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,56.05432596,0.02205
10063305536784588949,214318,2020-09-21 19:40:19,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,2.66750123,0.03675
18032420311068559729,210647,2020-09-11 14:19:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,575.57692308,0.02205
13747353894238756706,210218,2020-09-10 09:38:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,96.99906586,0.02205
2924657592045279270,209985,2020-09-09 18:13:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,153.63157895,0.02205
3853229937786419076,209070,2020-09-07 05:02:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,84.71623861,0.0294
12151897396503639222,208496,2020-09-05 14:58:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,244.25092251,0.0147
3103855546894371815,207540,2020-09-02 22:09:28,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-XS4R-XUGL-PXS7-65J7H,126.4,0.0294
9535835683910406773,207394,2020-09-02 12:11:43,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-94X8-B6RZ-FWTW-5U8VN,256.0,0.02205
17830564858612260634,207038,2020-09-01 12:21:53,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-XS4R-XUGL-PXS7-65J7H,626.0,0.0147
2185056969663126847,207032,2020-09-01 11:55:43,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-XS4R-XUGL-PXS7-65J7H,5.0,0.02205
2369228818173405947,206297,2020-08-30 10:57:22,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-XS4R-XUGL-PXS7-65J7H,9.0,0.0294
16803881107668809243,206066,2020-08-29 19:41:17,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-XS4R-XUGL-PXS7-65J7H,1.0,0.03675
6395360258761330553,190951,2020-07-18 19:14:42,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,1.0,0.05145
6464479648963187623,190859,2020-07-18 13:17:00,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-XS4R-XUGL-PXS7-65J7H,1.0,0.02205
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,1.0,0.06615
