ID,Height,timestamp,Type,From,To,Amount,Fee
8447394934586833357,264864,2021-02-12 01:12:18,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,8.31040771,0.03675
2201215866342845669,264577,2021-02-11 07:05:20,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,8.32713548,0.03675
7196633709505654458,264572,2021-02-11 06:49:59,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,8.32713548,0.03675
4352841080886182816,264338,2021-02-10 13:50:28,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,8.33550774,0.03675
13629457623532579491,264201,2021-02-10 04:43:32,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,8.34388838,0.03675
16514684161678994711,263831,2021-02-09 04:54:26,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-4YQU-JLT2-6DPK-3ULYA,352.75,0.0147
14466227819122510863,263223,2021-02-07 11:21:54,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.9991743,0.03675
10046873040307415807,262963,2021-02-06 17:50:13,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-4YQU-JLT2-6DPK-3ULYA,118.3125,0.02205
7677751718209623302,262275,2021-02-04 20:07:41,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.88878734,0.03675
4764954312867392548,261973,2021-02-03 23:57:24,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.89672081,0.03675
6323358554798425222,261884,2021-02-03 18:00:12,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.90466222,0.03675
2803587957348315923,261646,2021-02-03 02:00:25,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.91261158,0.03675
16454013428151723101,261576,2021-02-02 21:20:01,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.9205689,0.03675
5429022159887626271,260881,2021-01-31 22:56:22,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.92853419,0.03675
8991178714762856219,260820,2021-01-31 18:53:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4YQU-JLT2-6DPK-3ULYA,4.13405797,0.02205
11624086549641647267,260659,2021-01-31 08:15:26,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.93236925,0.03675
1000619864336567432,260642,2021-01-31 07:05:00,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.94034634,0.03675
2196834225894050224,260295,2021-01-30 07:44:50,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.94833143,0.03675
11811446540089333771,260153,2021-01-29 22:26:24,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.9563245,0.03675
8449736266560846385,260022,2021-01-29 13:39:58,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.96432558,0.03675
10957131936927770256,259675,2021-01-28 14:47:49,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.97233466,0.03675
11149883599560974470,259460,2021-01-28 00:22:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4YQU-JLT2-6DPK-3ULYA,230.40909091,0.0294
16521611739352667415,258857,2021-01-26 07:41:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,328.98730853,0.0294
4931421917815608343,258441,2021-01-25 04:09:41,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.42039541,0.03675
11712016393293904755,258422,2021-01-25 02:51:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4YQU-JLT2-6DPK-3ULYA,96.62152778,0.0294
11439276933185012093,257633,2021-01-22 22:11:50,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-4YQU-JLT2-6DPK-3ULYA,142.12765957,0.0147
2400981271599423273,257546,2021-01-22 16:32:17,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.18887184,0.03675
13400322947571411964,257286,2021-01-21 23:03:29,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.1961047,0.03675
16538579610745005211,256826,2021-01-20 16:22:26,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.20334479,0.03675
8339335359285022468,256051,2021-01-18 12:37:51,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.21059213,0.03675
5822534308196639786,255575,2021-01-17 04:54:01,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.21784673,0.03675
3865824685647333030,255450,2021-01-16 20:35:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4YQU-JLT2-6DPK-3ULYA,15.70682731,0.0147
2021129136883848792,255256,2021-01-16 07:36:51,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-4YQU-JLT2-6DPK-3ULYA,75.04411765,0.0147
277653809011380102,254744,2021-01-14 21:19:15,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-4YQU-JLT2-6DPK-3ULYA,106.65217391,0.0147
16649856930522801339,254691,2021-01-14 17:51:34,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.02750787,0.03675
9246116138905199463,253586,2021-01-11 15:56:47,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.0345792,0.03675
12523528505369915882,253226,2021-01-10 16:05:29,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.04165761,0.03675
10770273603485481435,253093,2021-01-10 07:07:49,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.0487431,0.03675
10763336691636434407,252845,2021-01-09 14:37:20,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.05583568,0.03675
7202689708102709729,252528,2021-01-08 17:30:53,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.06293537,0.03675
14568614648554855456,252356,2021-01-08 06:06:32,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.07004216,0.03675
9192266020536878827,252114,2021-01-07 13:59:48,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,7.07715607,0.03675
14027281533637407171,251927,2021-01-07 01:18:02,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-4YQU-JLT2-6DPK-3ULYA,186.30769231,0.02205
9094852838197997291,250252,2021-01-02 10:22:08,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-4YQU-JLT2-6DPK-3ULYA,20.66666667,0.0147
8005355210528477584,249972,2021-01-01 14:20:10,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,6.87709555,0.03675
1694592194176247272,249762,2020-12-31 23:52:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,30.43296011,0.03675
5682307173426496766,249348,2020-12-30 19:53:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4YQU-JLT2-6DPK-3ULYA,82.48717949,0.0147
3203017002717493722,248739,2020-12-28 12:06:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,228.48251748,0.0147
2129338835253681054,248598,2020-12-28 02:28:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,34.7697727,0.0147
2483409845300309394,246178,2020-12-19 21:16:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,248.83792049,0.0294
13438169130628315695,244805,2020-12-16 01:32:21,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4YQU-JLT2-6DPK-3ULYA,173.08823529,0.0147
12100027208492134614,244572,2020-12-15 10:10:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4YQU-JLT2-6DPK-3ULYA,4.0781893,0.02205
18085954475251999780,244137,2020-12-14 05:04:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,73.59050384,0.0147
12928712082619248961,243250,2020-12-11 17:50:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,78.88139436,0.02205
189243570772296514,242608,2020-12-09 23:06:15,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,5.92841204,0.03675
6143828840925453500,242207,2020-12-08 20:24:04,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-4YQU-JLT2-6DPK-3ULYA,9.65,0.0147
1878067198687038828,241827,2020-12-07 19:04:12,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-4YQU-JLT2-6DPK-3ULYA,80.17751479,0.0147
15533811327850498261,241742,2020-12-07 13:37:58,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-4YQU-JLT2-6DPK-3ULYA,80.456,0.02205
18228198551172313148,241284,2020-12-06 06:39:30,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4YQU-JLT2-6DPK-3ULYA,44.11717297,0.0294
1894506584467178252,237829,2020-11-26 16:02:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4YQU-JLT2-6DPK-3ULYA,1215.875,0.0294
8791543545573689111,237744,2020-11-26 10:20:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,2.835406,0.02205
6471358067615093462,237511,2020-11-25 18:59:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,81.98190292,0.03675
6411686998330492189,235174,2020-11-19 06:27:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,68.94225481,0.02205
10320934174076717604,235155,2020-11-19 05:12:18,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-4YQU-JLT2-6DPK-3ULYA,60.88970588,0.0294
3210805175804492106,235040,2020-11-18 21:44:40,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-4YQU-JLT2-6DPK-3ULYA,191.28,0.03675
14139068059671895857,233648,2020-11-15 00:50:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,189.9844098,0.02205
17276489563972650952,232583,2020-11-12 01:53:25,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,3.90616559,0.03675
9526430369669258648,220804,2020-10-10 00:26:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,46.50424553,0.02205
4272374159243768001,220757,2020-10-09 21:24:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,24.35034273,0.0147
17662698508642524112,217220,2020-09-29 20:28:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,102.14420804,0.0294
501002932475492547,216361,2020-09-27 11:14:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,52.34035538,0.02205
9137175646737220957,216021,2020-09-26 12:37:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,351.36518519,0.02205
7327307558270114388,215044,2020-09-23 21:42:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,267.95614973,0.02205
10685059671392498872,214133,2020-09-21 07:51:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,150.99775952,0.03675
12655618302527830007,209680,2020-09-08 22:02:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4YQU-JLT2-6DPK-3ULYA,129.97959184,0.0294
5631441881260514403,209383,2020-09-08 01:51:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,113.14369074,0.02205
7168518185817291161,209243,2020-09-07 16:40:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,812.13402062,0.0294
1222880499982866515,208998,2020-09-07 00:17:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4YQU-JLT2-6DPK-3ULYA,734.84615385,0.02205
9111437484361153790,207969,2020-09-04 03:37:55,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-4YQU-JLT2-6DPK-3ULYA,48.88888889,0.0147
17385851608106475395,207692,2020-09-03 09:10:31,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-4YQU-JLT2-6DPK-3ULYA,46.25,0.0294
14453535732390155195,207427,2020-09-02 14:21:48,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-X72E-F7UF-N8JQ-8AAL4,8.0,0.03675
17492257243763446751,207259,2020-09-02 03:19:24,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-4YQU-JLT2-6DPK-3ULYA,14.0,0.0294
12066415040426986530,206687,2020-08-31 13:09:04,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-EBAW-NH9F-SURJ-4GDK9,14.0,0.0294
15048663066191988102,206670,2020-08-31 11:59:09,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-4YQU-JLT2-6DPK-3ULYA,23.0,0.0147
8543147168914260828,206273,2020-08-30 09:28:11,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-F7C3-QFFZ-JQCR-35RXZ,2.0,0.0294
14509251078232125311,206013,2020-08-29 16:11:36,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-4YQU-JLT2-6DPK-3ULYA,8.0,0.02205
9916622603944938775,205942,2020-08-29 11:17:49,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TQ8Y-5R2Z-M4LL-CQFL4,1.0,0.02205
1848204866765993213,205889,2020-08-29 07:56:21,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-4YQU-JLT2-6DPK-3ULYA,2.0,0.0147
9454447480235079677,205806,2020-08-29 02:20:35,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-4YQU-JLT2-6DPK-3ULYA,1.0,0.0441
13374051927058593048,205743,2020-08-28 21:57:27,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-QUWZ-NQEA-LN9V-3AAX3,1.0,0.0294
11099866151060121544,205717,2020-08-28 20:20:09,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-4YQU-JLT2-6DPK-3ULYA,1.0,0.02205
8832208954463244046,205705,2020-08-28 19:31:40,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-Z7TD-BWLQ-G3GD-7JSTK,1.0,0.0294
7373543884461363730,205662,2020-08-28 16:45:30,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-AY4V-7QW4-HSEF-HZXFN,1.0,0.0588
3503078180734450701,192082,2020-07-21 22:01:42,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
228080198721270716,192016,2020-07-21 17:32:52,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0441
17079237519798247569,192013,2020-07-21 17:22:35,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.0441
10842784184827882700,191943,2020-07-21 12:36:09,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,17.0,0.05145
15752359824190102550,191924,2020-07-21 11:18:09,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,33.5,0.05145
14661036739744473510,191450,2020-07-20 04:42:33,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,67.5,0.0588
9511700883113165190,191435,2020-07-20 03:43:53,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,135.0,0.03675
7592766754734071809,191193,2020-07-19 11:44:29,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,270.0,0.0441
13626783585587762650,191093,2020-07-19 05:32:11,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,539.5,0.0441
11013442154423643158,191005,2020-07-18 23:16:37,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,1079.0,0.0441
2790704203957412298,190875,2020-07-18 14:23:36,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-4YQU-JLT2-6DPK-3ULYA,128.0,0.02205
7610747009890541628,190864,2020-07-18 13:36:00,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-4Z24-6Y4U-AFRC-7HVTH,1872.0,0.0147
5486421166528135690,190754,2020-07-18 06:47:49,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-4YQU-JLT2-6DPK-3ULYA,3903.0,0.0147
4176386402490437734,190614,2020-07-17 20:45:16,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-6SRY-2Q6T-XWZ3-A337C,1.0,0.00735
8759713581544084341,190562,2020-07-17 17:19:05,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-9EWD-QDAB-PY6Z-CJC94,113.0,0.02205
13808003495067018367,190517,2020-07-17 14:21:54,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-4YQU-JLT2-6DPK-3ULYA,2.0,0.0147
15367230881703327491,190462,2020-07-17 10:36:46,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-4YQU-JLT2-6DPK-3ULYA,113.0,0.02205
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,1.0,0.06615
