ID,Height,timestamp,Type,From,To,Amount,Fee
14624408743913710689,260809,2021-01-31 18:09:06,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,6.06725011,0.03675
1585963375475824948,260570,2021-01-31 02:15:29,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,6.07336022,0.03675
1491793679586675758,259368,2021-01-27 18:12:17,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-EYM4-ST5L-TY5L-9B8CC,94.21387283,0.0147
11341768341993654062,258612,2021-01-25 15:26:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,105.21002786,0.0147
3581876189319508719,258496,2021-01-25 07:51:49,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.87985292,0.03675
3455664701079218892,258466,2021-01-25 05:50:23,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-EYM4-ST5L-TY5L-9B8CC,103.14569536,0.0294
4883123805915566539,258205,2021-01-24 12:19:35,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-EYM4-ST5L-TY5L-9B8CC,125.48,0.02205
7382655588843185565,258178,2021-01-24 10:32:00,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.6569209,0.03675
7226019929008531093,258099,2021-01-24 05:06:44,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.66262027,0.03675
14094879867262659520,257948,2021-01-23 18:57:32,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-EYM4-ST5L-TY5L-9B8CC,129.86363636,0.02205
6948992785666661859,257869,2021-01-23 13:46:35,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.53833171,0.03675
11186008742619848491,257797,2021-01-23 09:00:03,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.54391238,0.03675
1479574620275208983,257725,2021-01-23 04:09:55,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-EYM4-ST5L-TY5L-9B8CC,113.64864865,0.0147
10548055278036035810,257565,2021-01-22 17:44:31,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.43573621,0.03675
5921686552528828106,256783,2021-01-20 13:18:37,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.44121418,0.03675
1919556020934556066,256709,2021-01-20 08:32:21,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-EYM4-ST5L-TY5L-9B8CC,84.56521739,0.03675
6204260122931808995,256646,2021-01-20 04:18:32,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.36204776,0.03675
13351792791334832465,255754,2021-01-17 16:54:36,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.36745196,0.03675
6003696721400438146,255108,2021-01-15 21:47:41,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.37286157,0.03675
15402341101704309588,255047,2021-01-15 17:42:43,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-EYM4-ST5L-TY5L-9B8CC,89.59574468,0.0294
1922869587105284118,254809,2021-01-15 01:40:49,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.28859117,0.03675
7682760221963479290,254753,2021-01-14 21:55:29,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.29392184,0.03675
8462118515707546168,254598,2021-01-14 11:47:06,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-EYM4-ST5L-TY5L-9B8CC,27.63888889,0.02205
14902289044989191433,254105,2021-01-13 03:35:16,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.27159129,0.03675
6145338550781482907,254005,2021-01-12 19:58:10,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.27690495,0.03675
8594657868431146597,253785,2021-01-12 05:22:13,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-EYM4-ST5L-TY5L-9B8CC,73.27777778,0.0147
8805033752030337368,253750,2021-01-12 03:08:29,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-EYM4-ST5L-TY5L-9B8CC,8.56565657,0.0147
3548892117285650383,253418,2021-01-11 04:46:31,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.20029856,0.03675
5195819508266165461,252929,2021-01-09 20:13:28,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.20554085,0.03675
4508833832560280382,252462,2021-01-08 13:11:08,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.21078839,0.03675
13482496792001797745,252087,2021-01-07 11:59:36,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.21604118,0.03675
18308765029835740912,252030,2021-01-07 08:08:17,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.22129923,0.03675
1101904141234065551,251617,2021-01-06 04:36:05,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.22656254,0.03675
5185363362520688120,251427,2021-01-05 16:00:29,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.23183112,0.03675
841002298265467202,250288,2021-01-02 12:26:11,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.23710498,0.03675
5757408661740605795,250152,2021-01-02 04:27:24,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.24238411,0.03675
8500010833669432972,249762,2020-12-31 23:52:26,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.24766853,0.03675
6969748392661192943,249521,2020-12-31 08:48:09,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.25295824,0.03675
8683569208011889724,248859,2020-12-28 19:11:18,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-EYM4-ST5L-TY5L-9B8CC,16.905,0.0147
9217464057344051132,248759,2020-12-28 13:06:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EYM4-ST5L-TY5L-9B8CC,160.29236641,0.0147
12653582120739251825,247050,2020-12-22 08:23:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EYM4-ST5L-TY5L-9B8CC,352.15789474,0.0147
2690283865475041943,244229,2020-12-14 11:02:30,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-EYM4-ST5L-TY5L-9B8CC,262.66666667,0.0147
4217749742647527266,243070,2020-12-11 05:50:34,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EYM4-ST5L-TY5L-9B8CC,75.51536643,0.0147
17227625038727646736,242703,2020-12-10 05:33:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,831.33793784,0.0147
8078429911846267918,242379,2020-12-09 07:44:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EYM4-ST5L-TY5L-9B8CC,82.38331454,0.0147
1133193869113166989,240893,2020-12-05 04:45:07,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-EYM4-ST5L-TY5L-9B8CC,104.97826087,0.0294
5107187930767488639,240444,2020-12-03 22:42:19,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EYM4-ST5L-TY5L-9B8CC,47.04043546,0.0147
6066662125871509615,238982,2020-11-29 21:00:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EYM4-ST5L-TY5L-9B8CC,0.30841121,0.02205
17375421589034391521,237941,2020-11-26 23:32:38,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,3.32273207,0.03675
4971146727164317922,237097,2020-11-24 14:57:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EYM4-ST5L-TY5L-9B8CC,251.37541528,0.0147
2943201667018561666,234049,2020-11-16 03:35:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,34.42061803,0.0147
10695648235140436881,233462,2020-11-14 12:12:56,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,3.0400128,0.03675
10854854286298681470,232356,2020-11-11 09:52:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EYM4-ST5L-TY5L-9B8CC,13.53448276,0.0147
6581420610156174437,231932,2020-11-10 05:29:40,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-EYM4-ST5L-TY5L-9B8CC,18.13432836,0.02205
16499059878020957294,223333,2020-10-17 06:46:25,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,3.01139213,0.03675
10409098367109780664,222629,2020-10-15 02:26:50,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-EYM4-ST5L-TY5L-9B8CC,25.61674009,0.0294
11718874825135523525,222489,2020-10-14 16:56:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,91.03778691,0.02205
9455814601397330432,221927,2020-10-13 03:20:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,189.20940171,0.02205
3008529422873537303,221042,2020-10-10 16:19:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EYM4-ST5L-TY5L-9B8CC,277.6453202,0.0147
10507175515606608510,220793,2020-10-09 23:46:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EYM4-ST5L-TY5L-9B8CC,13.01645338,0.0147
15788015335098699657,214867,2020-09-23 09:16:37,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,2.4173205,0.03675
13125841596621679077,214782,2020-09-23 02:36:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EYM4-ST5L-TY5L-9B8CC,77.2238806,0.0147
4478844686441523274,211270,2020-09-13 08:06:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EYM4-ST5L-TY5L-9B8CC,283.42857143,0.02205
10396433901387094411,211198,2020-09-13 03:20:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,97.78145695,0.02205
255307655311615729,210371,2020-09-10 19:46:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,139.80915179,0.02205
14600514710748511635,210032,2020-09-09 21:23:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EYM4-ST5L-TY5L-9B8CC,164.14583333,0.02205
3849344537219131459,209949,2020-09-09 15:50:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EYM4-ST5L-TY5L-9B8CC,3.65384615,0.0147
14645555185740368852,209503,2020-09-08 10:00:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,37.85840708,0.0294
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,100.0,0.06615
8987375083218369152,207344,2020-09-02 08:52:32,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-EYM4-ST5L-TY5L-9B8CC,78.0,0.03675
9020190705511678147,207330,2020-09-02 07:55:27,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-X7HH-R42K-9J6A-BUJUY,8.0,0.0147
7787058583828349465,207184,2020-09-01 22:15:23,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-CPV3-LYR5-YG5J-CWPT9,30.0,0.02205
9116622746322612375,206658,2020-08-31 11:08:04,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8N4Y-JL2A-5TJP-53MLT,16.0,0.0294
3225701393147467125,206568,2020-08-31 05:01:12,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-EYM4-ST5L-TY5L-9B8CC,21.0,0.0147
2559224089453732516,206496,2020-08-31 00:14:32,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-VHCS-NAMW-PSPQ-5VLCG,34.0,0.0294
8748307610500951037,206409,2020-08-30 18:31:34,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-EYM4-ST5L-TY5L-9B8CC,22.0,0.0441
10117042307559649392,206128,2020-08-29 23:44:18,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-EYM4-ST5L-TY5L-9B8CC,4.0,0.0147
7848416778874883257,206126,2020-08-29 23:35:33,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-G3B7-XS8L-7A2G-BJ5QQ,35.0,0.0294
12025232811137643714,206102,2020-08-29 22:03:55,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-EYM4-ST5L-TY5L-9B8CC,83.0,0.03675
1743893058996807571,205880,2020-08-29 07:18:49,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-EYM4-ST5L-TY5L-9B8CC,24.0,0.0294
146303959264388109,205819,2020-08-29 03:12:16,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-9ZKG-A3LE-Z8W9-4DZWT,1.0,0.0147
15169938910433093684,205684,2020-08-28 18:07:51,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-EYM4-ST5L-TY5L-9B8CC,1.0,0.0147
2575525079016179992,192526,2020-07-23 01:42:12,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
9260353265776544648,192484,2020-07-22 23:43:13,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.05145
530501658630807312,192283,2020-07-22 11:07:39,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.0588
2320572789514504952,192233,2020-07-22 07:52:01,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,17.5,0.05145
2490755253319669176,190642,2020-07-17 22:39:20,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-HW4X-KFMA-YQB2-ASQG5,129.0,0.00735
8433675017982958407,190585,2020-07-17 18:44:43,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-4EY9-TEQD-JQGA-ADLLW,12.0,0.0147
16323964099522040419,190568,2020-07-17 17:43:42,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-EYM4-ST5L-TY5L-9B8CC,73.0,0.0294
8523198911372277787,190555,2020-07-17 16:56:47,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-2HAK-XEXM-BSL6-A3DV3,16.0,0.00735
1961511743072875028,190543,2020-07-17 16:07:59,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-43SX-UZ6F-8F4F-FX4SY,411.0,0.00735
7837801778604660936,190326,2020-07-17 01:18:14,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-AXP5-BYSU-AK5B-CWKET,1372.0,0.0147
7767264349115801096,190273,2020-07-16 21:18:07,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-P7AG-RWFJ-S2JE-EXYQM,2396.0,0.0294
12622262571380190371,190269,2020-07-16 21:00:17,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-GLDG-P34H-CCZN-G5QP6,1563.0,0.0147
3684405137417951875,190266,2020-07-16 20:49:04,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-EYM4-ST5L-TY5L-9B8CC,500.0,0.03675
2844084069564196026,190249,2020-07-16 19:50:23,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-EYM4-ST5L-TY5L-9B8CC,2262.0,0.02205
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,1000.0,0.06615
8481830381481468384,190242,2020-07-16 19:24:11,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-PUCQ-5DGX-PCDK-AN8GB,4.0,0.02205
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,100.0,0.06615
10100223143394081304,190238,2020-07-16 19:11:14,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-C5C7-CJ8G-9EH2-DN983,5.0,0.0441
12527189121151067940,190226,2020-07-16 18:22:32,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-CNR8-ABXK-XE39-2WPQ2,10.0,0.02205
15973658796714342079,190223,2020-07-16 18:10:09,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-EYM4-ST5L-TY5L-9B8CC,12.0,0.05145
10264731317513650882,190222,2020-07-16 18:07:04,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-YCT4-HTUW-KPPU-GDUKS,112.0,0.0441
8728032800233483906,190215,2020-07-16 17:40:05,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-EYM4-ST5L-TY5L-9B8CC,21.0,0.02205
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,100.0,0.06615
