ID,Height,timestamp,Type,From,To,Amount,Fee
17623584867026819658,275734,2021-03-23 06:47:58,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-3K7H-BGU6-E59Y-C2SRZ,13.36231884,0.0294
2274763592758130952,273864,2021-03-18 01:45:47,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-3K7H-BGU6-E59Y-C2SRZ,53.42,0.02205
6062898104977315022,271357,2021-03-11 02:32:47,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-3K7H-BGU6-E59Y-C2SRZ,136.91566265,0.0147
11655587343775440361,270893,2021-03-09 19:45:15,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-3K7H-BGU6-E59Y-C2SRZ,113.37931034,0.0147
11674401380846228051,270462,2021-03-08 15:01:48,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-3K7H-BGU6-E59Y-C2SRZ,244.30645161,0.0147
9388015529781235956,269987,2021-03-07 06:50:33,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-3K7H-BGU6-E59Y-C2SRZ,38.87301587,0.0294
15044792124720850606,267178,2021-02-18 11:40:04,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-3K7H-BGU6-E59Y-C2SRZ,90.125,0.0147
2607144280789983101,266354,2021-02-16 04:30:04,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.98336058,0.03675
10463914021586948931,266023,2021-02-15 06:44:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,63.0519166,0.02205
3956234800031910946,265909,2021-02-14 23:06:52,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.92727268,0.03675
10037997426791510667,264603,2021-02-11 08:30:07,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.83748025,0.03675
9268164185512215247,264602,2021-02-11 08:25:31,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-3K7H-BGU6-E59Y-C2SRZ,96.66666667,0.03675
6354488919222423569,264498,2021-02-11 01:38:03,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-3K7H-BGU6-E59Y-C2SRZ,152.57142857,0.0147
13233002304455716243,264270,2021-02-10 09:19:01,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.69163721,0.03675
10675536023803336272,263949,2021-02-09 11:59:59,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.69837233,0.03675
3410656039156262598,263920,2021-02-09 10:05:43,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.70511419,0.03675
10468203459126087967,263353,2021-02-07 19:58:03,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-3K7H-BGU6-E59Y-C2SRZ,11.3253012,0.02205
919414627275895728,263341,2021-02-07 19:07:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3K7H-BGU6-E59Y-C2SRZ,203.15895372,0.0147
122457552384696877,263275,2021-02-07 14:53:55,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.49716385,0.03675
5599166679076184623,262456,2021-02-05 08:11:44,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-3K7H-BGU6-E59Y-C2SRZ,13.64788732,0.0294
3151159615429246745,261865,2021-02-03 16:44:59,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.49004276,0.03675
15385918375944080018,261809,2021-02-03 13:07:46,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.49657608,0.03675
13973554213717877297,261567,2021-02-02 20:44:57,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.50311595,0.03675
13373518849099780153,261449,2021-02-02 12:50:08,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.50966236,0.03675
16908022163356835423,261009,2021-02-01 07:29:20,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.51621533,0.03675
10192008539351645559,260832,2021-01-31 19:36:26,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.52277485,0.03675
7527952513299540147,260805,2021-01-31 17:51:27,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-3K7H-BGU6-E59Y-C2SRZ,119.12857143,0.0294
10012583212574045124,260572,2021-01-31 02:23:36,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.41655289,0.03675
18096643388503575103,260563,2021-01-31 01:43:41,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.41655289,0.03675
14333808103124539600,259778,2021-01-28 21:35:58,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.42301265,0.03675
1919122774849357267,259717,2021-01-28 17:29:48,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.42947888,0.03675
10332003579033172728,259486,2021-01-28 01:58:43,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.43595158,0.03675
3839274157130679089,259197,2021-01-27 07:53:11,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.44243076,0.03675
17825813159877099086,258884,2021-01-26 09:27:34,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.44891643,0.03675
1071215090182337835,258698,2021-01-25 21:19:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3K7H-BGU6-E59Y-C2SRZ,149.13793103,0.0147
2319721545069515277,258415,2021-01-25 02:21:20,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.30612137,0.03675
11534717345340045848,257182,2021-01-21 16:00:54,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-3K7H-BGU6-E59Y-C2SRZ,186.30769231,0.0294
12567357358821027138,256966,2021-01-21 01:39:25,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.1259764,0.03675
7830837293578088394,256650,2021-01-20 04:32:39,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.1321453,0.03675
3816269533908707620,256287,2021-01-19 04:18:56,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,6.13832037,0.03675
6670093037192678740,256047,2021-01-18 12:21:34,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-3K7H-BGU6-E59Y-C2SRZ,428.26315789,0.0294
1653211123587121028,255767,2021-01-17 17:44:59,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-3K7H-BGU6-E59Y-C2SRZ,26.06578947,0.02205
15608687116106440075,255629,2021-01-17 08:25:03,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-3K7H-BGU6-E59Y-C2SRZ,92.03571429,0.0147
6789853741935983498,255506,2021-01-17 00:17:40,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,5.59759004,0.03675
16064651570259595699,255091,2021-01-15 20:37:17,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,5.60323003,0.03675
14104818624236844763,254953,2021-01-15 11:17:08,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-3K7H-BGU6-E59Y-C2SRZ,89.79104478,0.0294
12500132746581868689,254883,2021-01-15 06:41:30,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-3K7H-BGU6-E59Y-C2SRZ,256.5483871,0.0294
7420810517937125250,254593,2021-01-14 11:26:11,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,5.26218953,0.03675
13788213230984564731,252961,2021-01-09 22:12:10,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,5.26749378,0.03675
2654333388332304774,251560,2021-01-06 00:54:01,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,5.27280333,0.03675
8808380868875221904,251328,2021-01-05 09:31:11,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-3K7H-BGU6-E59Y-C2SRZ,11.18367347,0.02205
18050265130515064536,250272,2021-01-02 11:31:07,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,5.26692333,0.03675
14245020299392684948,250030,2021-01-01 19:08:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,244.44712885,0.02205
2932499405727974726,249895,2021-01-01 09:58:15,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,5.02754049,0.03675
12735705192221668016,249798,2021-01-01 02:47:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3K7H-BGU6-E59Y-C2SRZ,373.38297872,0.0294
13610496670623358611,249615,2020-12-31 14:07:42,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,4.65885312,0.03675
10477722313476896010,248764,2020-12-28 13:22:04,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-3K7H-BGU6-E59Y-C2SRZ,395.11111111,0.0294
3477897321144361936,246144,2020-12-19 18:51:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3K7H-BGU6-E59Y-C2SRZ,39.07317073,0.02205
2294420926761182203,244175,2020-12-14 07:31:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3K7H-BGU6-E59Y-C2SRZ,102.97309417,0.0294
13587867147835948372,242514,2020-12-09 16:53:09,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-3K7H-BGU6-E59Y-C2SRZ,90.94444444,0.0294
8451716397515575314,242401,2020-12-09 09:09:37,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-3K7H-BGU6-E59Y-C2SRZ,66.45283019,0.0147
10813133251005815907,241744,2020-12-07 13:46:16,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-3K7H-BGU6-E59Y-C2SRZ,1.99596774,0.03675
14237776487722536844,240840,2020-12-05 01:10:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,38.08678832,0.0147
5891827083244002555,240232,2020-12-03 08:44:48,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,3.92818064,0.03675
1704291641736689582,239743,2020-12-01 23:40:28,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-3K7H-BGU6-E59Y-C2SRZ,175.875,0.02205
5391133837567591567,238391,2020-11-28 05:22:30,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,3.75609849,0.03675
14462443567927983329,238236,2020-11-27 19:16:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,92.62279424,0.0294
7102711648109598059,237103,2020-11-24 15:22:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,70.362617,0.02205
17806892139760202294,237038,2020-11-24 11:00:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3K7H-BGU6-E59Y-C2SRZ,36.71938776,0.0294
2083509634163038304,234648,2020-11-17 19:29:10,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-3K7H-BGU6-E59Y-C2SRZ,31.20588235,0.02205
18133831051933269306,233735,2020-11-15 06:31:44,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-3K7H-BGU6-E59Y-C2SRZ,56.31176471,0.0147
9540021268448039288,233656,2020-11-15 01:21:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3K7H-BGU6-E59Y-C2SRZ,148.12142857,0.0147
5717327771029725535,233525,2020-11-14 16:32:49,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-3K7H-BGU6-E59Y-C2SRZ,3.79710145,0.0147
10523869603474136103,233492,2020-11-14 14:16:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,619.75313808,0.02205
1809314249038528129,232415,2020-11-11 14:03:52,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-3K7H-BGU6-E59Y-C2SRZ,80.21176471,0.02205
6165130985711719703,232312,2020-11-11 06:50:46,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,2.61964901,0.03675
6822385054147243966,219988,2020-10-07 18:05:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3K7H-BGU6-E59Y-C2SRZ,108.51401869,0.0147
10556593009111241153,214731,2020-09-22 23:10:19,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,2.51368542,0.03675
13291298329067957267,214505,2020-09-22 08:05:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3K7H-BGU6-E59Y-C2SRZ,468.92283951,0.03675
16823038912565471894,214486,2020-09-22 06:50:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,122.25270092,0.0294
7803835162005622012,213378,2020-09-19 04:44:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3K7H-BGU6-E59Y-C2SRZ,131.23809524,0.02205
11438344334237321611,211082,2020-09-12 19:40:36,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-3K7H-BGU6-E59Y-C2SRZ,132.61764706,0.0294
7598518464254181490,210081,2020-09-10 00:27:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3K7H-BGU6-E59Y-C2SRZ,282.08333333,0.0294
12078019241543918459,209320,2020-09-07 21:50:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,114.11505122,0.0147
916626701330458152,208733,2020-09-06 06:30:28,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-3K7H-BGU6-E59Y-C2SRZ,196.3,0.0147
7301420859953353284,207793,2020-09-03 15:46:21,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-3K7H-BGU6-E59Y-C2SRZ,2.69230769,0.02205
8565988118169127517,207230,2020-09-02 01:19:47,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-BNAE-8NPH-PQPQ-66BF5,44.0,0.0294
13075231789575607256,207217,2020-09-02 00:27:34,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-J3Y4-MNRZ-H9XX-6SBQN,23.0,0.02205
11070767410762585796,207102,2020-09-01 16:42:56,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-3ZSY-JR4J-AB46-GY4GJ,36.0,0.0294
7757424303854563313,207000,2020-09-01 09:52:33,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-3K7H-BGU6-E59Y-C2SRZ,24.0,0.0294
7012291915981507505,206972,2020-09-01 08:07:56,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-3K7H-BGU6-E59Y-C2SRZ,140.0,0.03675
10111093077110352044,206100,2020-08-29 21:55:10,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-3K7H-BGU6-E59Y-C2SRZ,1.0,0.0294
11560695002608528828,206037,2020-08-29 17:45:34,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-GBCY-ZQZT-73LZ-EYZ6N,1.0,0.02205
7611673649229387055,205967,2020-08-29 12:58:34,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-JXPS-HBM4-W7XG-4RBZP,1.0,0.02205
5647351641732824495,205818,2020-08-29 03:09:31,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-8YGT-W9D8-5NB5-BU9ZZ,1.0,0.02205
18363520875191964129,192589,2020-07-23 06:57:14,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0588
5323805346982149005,192027,2020-07-21 18:21:17,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.03675
14223055623199275150,191689,2020-07-20 20:35:51,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,9.5,0.0588
2971736918013839659,191290,2020-07-19 18:01:59,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,19.0,0.03675
3672894776534351649,191256,2020-07-19 15:55:02,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,37.5,0.05145
9095961743426536702,191137,2020-07-19 08:13:27,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,75.5,0.05145
9517902547398707434,191040,2020-07-19 01:41:42,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,150.5,0.06615
8193314778316279879,190752,2020-07-18 06:41:29,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-SFL4-PSSW-JEAH-45XGW,371.0,0.0147
12756898916362981842,190714,2020-07-18 04:00:57,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-AY53-BPTN-3GCW-HA8DK,688.0,0.0147
17580721152893963732,190654,2020-07-17 23:31:15,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-3K7H-BGU6-E59Y-C2SRZ,838.0,0.0294
2211467333101269275,190637,2020-07-17 22:15:45,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-3K7H-BGU6-E59Y-C2SRZ,524.0,0.0147
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,1.0,0.06615
