ID,Height,timestamp,Type,From,To,Amount,Fee
17747658531997823151,304089,2021-06-10 06:10:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,49.77674734,0.03675
2415620566929844317,304038,2021-06-10 02:43:48,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7483524981800696185,304036,2021-06-10 02:35:57,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1339716814435360613,304031,2021-06-10 02:18:18,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6261023763553352441,304029,2021-06-10 02:09:24,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2255338551610618262,304027,2021-06-10 02:03:05,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6609403832486268130,304026,2021-06-10 02:00:03,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11881493538756734119,304020,2021-06-10 01:37:28,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4537889502766681653,304020,2021-06-10 01:37:28,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6886834233164695040,304020,2021-06-10 01:37:28,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14230180801301844287,304018,2021-06-10 01:27:26,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14202371669332955824,304017,2021-06-10 01:25:18,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15019098072058213709,304002,2021-06-10 00:25:26,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6966813677063988146,303997,2021-06-10 00:05:14,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1438013347060445499,303994,2021-06-09 23:54:00,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6192266711894166525,303994,2021-06-09 23:54:00,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8849262361258455393,303834,2021-06-09 12:01:32,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
441489850398565433,303828,2021-06-09 11:31:19,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7843461601521506836,303828,2021-06-09 11:31:19,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12087033692548228087,303820,2021-06-09 10:47:08,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-R6DF-AXYM-2PVK-77C55,470.38095238,0.0588
4743845609960627076,303800,2021-06-09 08:55:07,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9772758359958852605,303766,2021-06-09 06:44:31,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-7M92-9AC5-7HEC-36YRK,241.16666667,0.0441
15686428444886986076,303764,2021-06-09 06:36:24,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-UL48-JR3G-K8S9-2FB5R,194.93181818,0.0441
12475157058193972217,303762,2021-06-09 06:28:53,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
328470598631944147,303762,2021-06-09 06:28:53,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
6426678512846212729,303755,2021-06-09 05:59:12,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-7JZN-YUUE-76VG-9Z2ZF,400.52173913,0.0588
1068488068304131604,303727,2021-06-09 04:09:07,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-R6DF-AXYM-2PVK-77C55,77.18032787,0.0441
2835894674528643425,303715,2021-06-09 03:22:45,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
5195881198883217562,303715,2021-06-09 03:22:45,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-PRX3-3KQP-ESRS-6CBN2,99.33333333,0.0441
8213576673934342114,303715,2021-06-09 03:22:45,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
4123286051845756806,303705,2021-06-09 02:39:25,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-R6DF-AXYM-2PVK-77C55,206.29268293,0.0441
18334585504019468043,301602,2021-06-03 06:12:17,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-R6DF-AXYM-2PVK-77C55,2.44186047,0.0147
3151619948137876764,290668,2021-05-03 20:50:39,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-R6DF-AXYM-2PVK-77C55,110.8,0.0294
9543975262391600641,276564,2021-03-25 14:05:53,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-R6DF-AXYM-2PVK-77C55,52.41935484,0.0294
7465599143451701217,275493,2021-03-22 15:40:02,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6353711178779153668,273745,2021-03-17 17:44:08,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16400136469980981494,273744,2021-03-17 17:41:38,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-4Z24-6Y4U-AFRC-7HVTH,323.875,0.02205
608851586409638592,273743,2021-03-17 17:36:27,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-R6DF-AXYM-2PVK-77C55,312.29032258,0.02205
8444792571508633810,273451,2021-03-16 22:11:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,135.5589701,0.0147
13610550768415946817,273150,2021-03-16 02:06:33,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-4ZWQ-FDNC-A4SR-B7DQD,439.61904762,0.0294
3791707199678867534,273150,2021-03-16 02:06:33,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4653411049456560029,273144,2021-03-16 01:41:24,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17614277311567766796,273143,2021-03-16 01:36:19,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-XMSS-2RXY-E774-BDYM8,1.33333333,0.03675
15912482960660498060,273141,2021-03-16 01:30:34,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16909834916265585540,273141,2021-03-16 01:30:34,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-9UY3-AUKL-XDY3-7G4N4,1.58426966,0.02205
9899820583141829467,273137,2021-03-16 01:14:01,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-LC69-29Y8-YBYC-3DPXX,44.76744186,0.02205
435432957552143145,273137,2021-03-16 01:14:01,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14253645129581713596,273134,2021-03-16 01:00:23,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17240964446751726422,273134,2021-03-16 01:00:23,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-CXHS-7HT4-DBPB-D9AAU,115.02272727,0.0147
7780339398461530715,273133,2021-03-16 00:55:41,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-R6DF-AXYM-2PVK-77C55,231.17857143,0.0147
6047080735420919630,272266,2021-03-13 15:10:31,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-R6DF-AXYM-2PVK-77C55,181.27272727,0.0147
17144984077233191806,270255,2021-03-08 00:51:25,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-R6DF-AXYM-2PVK-77C55,175.36283186,0.0147
2314238269755629356,270147,2021-03-07 18:13:38,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2377972011045448326,270146,2021-03-07 18:08:44,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,1269.28571429,0.0147
18400658188461968964,270142,2021-03-07 17:52:20,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6698064343822381877,270142,2021-03-07 17:52:20,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-FE5B-8E66-6WUQ-6ZJQW,198.93333333,0.0294
10784397098995631771,270126,2021-03-07 16:46:20,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-NGUJ-6W9S-3J4V-D8HZR,34.56060606,0.0147
6931431175409566191,270126,2021-03-07 16:46:20,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12129571400417130960,270108,2021-03-07 15:27:12,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-YNRU-9UZV-EPPC-H2TK6,221.97674419,0.02205
11560359799305811289,270107,2021-03-07 15:24:20,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10639809471785871138,270081,2021-03-07 13:33:14,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13223091163266541884,270081,2021-03-07 13:33:14,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-YJ2Z-G7CQ-6PVK-3XSA3,9.26415094,0.0294
14879761160663324189,270051,2021-03-07 11:30:06,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-YA6Y-MRXM-Q8HK-BFCPR,253.60465116,0.0294
6149243277096650020,270051,2021-03-07 11:30:06,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11074494646065558607,270046,2021-03-07 11:07:10,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ET4Y-UAQC-KTKE-DZ6QG,56.09174312,0.0147
15879853315446396974,270046,2021-03-07 11:07:10,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
772267511261925133,270045,2021-03-07 11:02:33,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14633611933079529827,270044,2021-03-07 10:59:26,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-Z5P6-T9MZ-MJBA-63V4X,46.90909091,0.0147
791778523768886862,270024,2021-03-07 09:32:49,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-EK9P-YQJX-6P7K-A4PCH,10.62608696,0.02205
6296919001161437571,270023,2021-03-07 09:27:27,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13013790725103550033,270020,2021-03-07 09:13:37,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
246038467488844774,270020,2021-03-07 09:13:37,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-KWMM-9FZM-YD7Q-FNRUQ,10.54237288,0.0147
16625980745168191187,270012,2021-03-07 08:41:58,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-NMWP-DRYC-KAAH-45GEY,34.91860465,0.0147
1348786945494470702,270011,2021-03-07 08:36:55,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13363678664891916769,269965,2021-03-07 05:13:43,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-3KDW-DDA2-K3QC-5UPCK,144.21212121,0.0294
923078324141291399,269965,2021-03-07 05:13:43,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10524509592062667962,269964,2021-03-07 05:08:47,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6608103556077378252,269964,2021-03-07 05:08:47,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-LAKJ-JP7G-SWEB-CVQGK,154.86363636,0.0294
3610176606041505064,269961,2021-03-07 04:55:32,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-R6DF-AXYM-2PVK-77C55,29.62162162,0.0294
4228479677428819798,269960,2021-03-07 04:53:51,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4252530476897825521,269960,2021-03-07 04:53:51,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-LYPH-58Q2-UGTF-8NPZ9,86.13559322,0.0147
14460235847942116067,269959,2021-03-07 04:49:09,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16408115702382709451,269959,2021-03-07 04:49:09,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-7DY2-V34U-62H8-2PM3H,73.10606061,0.02205
7918014482927754516,269958,2021-03-07 04:43:04,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-BNAE-8NPH-PQPQ-66BF5,129.56097561,0.0147
6281253035956744577,269957,2021-03-07 04:39:20,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18272465616113225035,269934,2021-03-07 02:56:13,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-MGXM-WXTR-3S69-AU3CH,101.625,0.0147
15694995611659182686,269933,2021-03-07 02:51:29,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12619573196245816458,269931,2021-03-07 02:41:42,Arbitrary Message,TS-R6DF-AXYM-2PVK-77C55,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7448286833256580083,269931,2021-03-07 02:41:42,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-S7QF-SGJQ-KUMB-FPQ6Y,144.76923077,0.0294
1874542784424649183,269836,2021-03-06 19:53:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,2840.82300885,0.0147
5884546491176531955,269109,2021-03-04 21:02:31,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-R6DF-AXYM-2PVK-77C55,235.33333333,0.0294
17126409694420561391,268761,2021-02-23 05:32:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,3.62788963,0.0147
3951149639706042471,266542,2021-02-16 17:12:42,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,10.48293504,0.03675
14742989216643715503,266233,2021-02-15 20:27:56,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,10.49346526,0.03675
6754659348854591805,266130,2021-02-15 13:46:04,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,10.50400602,0.03675
18279780378907040119,266088,2021-02-15 11:03:24,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,10.26207407,0.03675
11209671053616459078,266075,2021-02-15 10:09:41,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-R6DF-AXYM-2PVK-77C55,252.23076923,0.0294
4544499682378308809,266065,2021-02-15 09:26:33,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-R6DF-AXYM-2PVK-77C55,38.42105263,0.02205
12916085286096247301,265936,2021-02-15 00:59:35,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,10.23392369,0.03675
15301081415416752974,265922,2021-02-15 00:00:23,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,10.24420465,0.03675
4779537456324702509,265156,2021-02-12 20:32:43,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,10.25449589,0.03675
3234101157585204510,264798,2021-02-11 20:46:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R6DF-AXYM-2PVK-77C55,111.50622407,0.02205
16685907979663472823,264556,2021-02-11 06:07:56,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,10.1531796,0.03675
12445046023466750405,264524,2021-02-11 03:37:24,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,10.16337973,0.03675
14568930590655032464,264291,2021-02-10 10:38:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R6DF-AXYM-2PVK-77C55,128.86868687,0.0294
9570454727471445330,264038,2021-02-09 17:52:20,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,10.04459238,0.03675
12826433196143523964,263786,2021-02-09 01:55:55,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-R6DF-AXYM-2PVK-77C55,115.87323944,0.02205
14568888853725474465,263168,2021-02-07 07:35:49,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.93869459,0.03675
4904508663622667518,263082,2021-02-07 01:54:17,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.95868546,0.03675
10540970029943916766,263078,2021-02-07 01:39:38,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.95868546,0.03675
6627829544216990270,263064,2021-02-07 00:45:21,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.9686909,0.03675
16576913284612718992,262018,2021-02-04 02:54:55,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.97870636,0.03675
3356174373414866936,261796,2021-02-03 12:09:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,107.24035608,0.02205
4466248913401614471,261632,2021-02-03 01:01:58,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.88138413,0.03675
3311755492215621797,261022,2021-02-01 08:24:50,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.8913122,0.03675
6506529366277563229,260492,2021-01-30 21:03:31,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.9012502,0.03675
15770906002876732913,260238,2021-01-30 04:06:08,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.91119815,0.03675
11193886091179225966,259709,2021-01-28 16:58:35,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.92115605,0.03675
3574701078825067213,259571,2021-01-28 07:41:37,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.93112393,0.03675
17611049513135715821,259429,2021-01-27 22:13:42,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.94110178,0.03675
7930031764159317408,259346,2021-01-27 16:43:35,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.95108962,0.03675
11787529498874301185,259204,2021-01-27 08:15:09,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.96108745,0.03675
4008525886676820304,259125,2021-01-27 03:27:51,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.9710953,0.03675
4336097979162236989,258453,2021-01-25 04:58:16,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.98111316,0.03675
3233510274042441909,258379,2021-01-24 23:53:49,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.99114105,0.03675
11511997955910599062,258205,2021-01-24 12:19:35,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,10.00117898,0.03675
1338126780926217171,257831,2021-01-23 11:17:51,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,10.01122696,0.03675
16624745154537869563,257710,2021-01-23 03:04:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R6DF-AXYM-2PVK-77C55,134.42564103,0.02205
12613611530056247215,256780,2021-01-20 13:03:59,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.88672479,0.03675
12748268882229759798,255602,2021-01-17 06:29:26,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-R6DF-AXYM-2PVK-77C55,220.23076923,0.02205
13028431107388051847,255469,2021-01-16 21:52:44,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.67620698,0.03675
17179441192518655178,255445,2021-01-16 20:15:36,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.68592966,0.03675
17617551680730367851,255374,2021-01-16 15:27:34,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.69566207,0.03675
3291906451473312503,254976,2021-01-15 12:51:22,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.70540423,0.03675
2518163940660438614,254583,2021-01-14 10:42:40,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.71515613,0.03675
3453472621977366900,254155,2021-01-13 07:00:35,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.7249178,0.03675
11960366641505139078,254080,2021-01-13 01:25:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R6DF-AXYM-2PVK-77C55,99.06643357,0.0147
5749532578936073696,253790,2021-01-12 05:43:37,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.63552364,0.03675
8211514270534127083,253668,2021-01-11 21:25:35,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-R6DF-AXYM-2PVK-77C55,149.17948718,0.0294
4644603432777936969,253510,2021-01-11 11:00:52,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.49587678,0.03675
4503826763714880040,253401,2021-01-11 03:41:51,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.50541895,0.03675
16390849351194186863,253381,2021-01-11 02:18:48,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.51497067,0.03675
4640672353814591248,253317,2021-01-10 22:10:17,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.53411239,0.03675
17221289468904529634,253302,2021-01-10 21:14:23,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.53411239,0.03675
4380462833411414272,253253,2021-01-10 17:51:44,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.54369284,0.03675
1870113591298930157,253213,2021-01-10 15:12:37,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,9.55328287,0.03675
14523528883226846325,252989,2021-01-10 00:06:35,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-R6DF-AXYM-2PVK-77C55,967.71428571,0.0294
9625200476753169018,252962,2021-01-09 22:15:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,934.85872856,0.0294
16544269483284312176,252473,2021-01-08 13:54:17,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-R6DF-AXYM-2PVK-77C55,112.92857143,0.02205
9496103187236299328,252317,2021-01-08 03:26:49,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,7.5453634,0.03675
3406734626231733971,252192,2021-01-07 19:03:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,287.49061914,0.0294
10836920636602624942,251886,2021-01-06 22:40:51,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,7.2651747,0.03675
15660547411405981556,251835,2021-01-06 19:10:13,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,7.27248394,0.03675
13414551108358399626,251787,2021-01-06 16:02:06,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-R6DF-AXYM-2PVK-77C55,176.1372549,0.02205
8508990376081388282,251517,2021-01-05 21:58:55,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,7.10348692,0.03675
11543586918410336847,249968,2021-01-01 14:04:14,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,7.1106343,0.03675
7698835635157987681,249943,2021-01-01 12:31:42,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,7.11778884,0.03675
