ID,Height,timestamp,Type,From,To,Amount,Fee
9056622455335946620,301670,2021-06-03 10:38:54,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TMW2-FLD4-PGWD-8TN9J,388.83333333,0.0294
14236156145191765536,301517,2021-06-03 00:29:12,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-TMW2-FLD4-PGWD-8TN9J,8.36986301,0.0294
13868141117834001713,301198,2021-06-02 03:14:30,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TMW2-FLD4-PGWD-8TN9J,102.71084337,0.0147
12892573387020059287,300641,2021-05-31 14:04:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,32.91483219,0.03675
13783520756901005006,291227,2021-05-05 09:23:55,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TMW2-FLD4-PGWD-8TN9J,105.74117647,0.0147
3244328554669327601,291129,2021-05-05 03:12:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,27.91695906,0.0294
539258195239753948,290672,2021-05-03 21:07:03,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TMW2-FLD4-PGWD-8TN9J,7.67676768,0.0147
10128385866492724962,273934,2021-03-18 06:28:53,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TMW2-FLD4-PGWD-8TN9J,353.78571429,0.0147
2958991919651330059,270489,2021-03-08 16:47:53,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-TMW2-FLD4-PGWD-8TN9J,53.375,0.0294
12165356081978543154,269973,2021-03-07 05:48:49,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TMW2-FLD4-PGWD-8TN9J,1.5875,0.02205
1085374208762512180,269383,2021-03-05 14:55:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,29.80571429,0.0147
16329899444979410301,268182,2021-02-21 11:37:30,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-P7JG-ETAJ-JKJ8-A4EWA,97.07407407,0.0294
3372563813541262786,268182,2021-02-21 11:37:30,Arbitrary Message,TS-TMW2-FLD4-PGWD-8TN9J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12829258075524047923,268170,2021-02-21 10:58:58,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-4534-E7HK-EL7S-C9QPS,95.79120879,0.03675
8277772673660402267,268169,2021-02-21 10:53:29,Arbitrary Message,TS-TMW2-FLD4-PGWD-8TN9J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
562032513730807966,268164,2021-02-21 10:34:34,Arbitrary Message,TS-TMW2-FLD4-PGWD-8TN9J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1683106587375813121,268164,2021-02-21 10:34:34,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-BNLZ-5MUQ-54CW-2GZFD,124.38888889,0.0147
13020704312396939037,267538,2021-02-19 13:13:20,Arbitrary Message,TS-TMW2-FLD4-PGWD-8TN9J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17613740212329052165,267534,2021-02-19 12:55:45,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-3W3N-H2XC-XEFU-9U7ZX,483.52631579,0.02205
12119887140589091168,267526,2021-02-19 12:15:04,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TMW2-FLD4-PGWD-8TN9J,110.45833333,0.0294
1447464990344180254,266386,2021-02-16 06:44:50,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.90708489,0.03675
1873157333912841199,265986,2021-02-15 04:13:08,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.91803968,0.03675
4774621305545726382,265733,2021-02-14 11:15:32,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.93999317,0.03675
4125808078695248716,265732,2021-02-14 11:12:51,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.93999317,0.03675
3057772301221704158,265708,2021-02-14 09:40:51,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-9EWD-QDAB-PY6Z-CJC94,102.59550562,0.0294
3054201586080414793,265707,2021-02-14 09:36:56,Arbitrary Message,TS-TMW2-FLD4-PGWD-8TN9J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13062037544514179967,265692,2021-02-14 08:40:01,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TMW2-FLD4-PGWD-8TN9J,84.73170732,0.0147
6300824823700010970,265448,2021-02-13 16:26:53,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.96890672,0.03675
16258946133725856968,264902,2021-02-12 03:41:19,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.97992339,0.03675
3877762700458751531,264269,2021-02-10 09:14:38,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-S7QF-SGJQ-KUMB-FPQ6Y,21.80769231,0.02205
6611785157249694625,264269,2021-02-10 09:14:38,Arbitrary Message,TS-TMW2-FLD4-PGWD-8TN9J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4308858363755072207,264261,2021-02-10 08:43:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TMW2-FLD4-PGWD-8TN9J,159.54216867,0.0294
13955767668661691769,263968,2021-02-09 13:09:30,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.85311553,0.03675
2303821632025135308,263595,2021-02-08 12:11:08,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-TMW2-FLD4-PGWD-8TN9J,3.16,0.0294
5440992079305678749,263029,2021-02-06 22:24:57,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.86085314,0.03675
18185788186101161627,262554,2021-02-05 14:40:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,22.87888362,0.0294
2116955674446669689,262122,2021-02-04 09:53:18,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.84885986,0.03675
2368626355610297688,261551,2021-02-02 19:43:02,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.85975637,0.03675
5445045875641219523,261407,2021-02-02 10:12:14,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.87066378,0.03675
14176931110568002932,261242,2021-02-01 23:06:12,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.88158211,0.03675
14914130839007977115,260139,2021-01-29 21:30:21,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.89251138,0.03675
18083685512870072877,259128,2021-01-27 03:40:01,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-8T29-E2VR-59H2-56TKZ,118.68918919,0.0294
17786149466026203854,259126,2021-01-27 03:31:26,Arbitrary Message,TS-TMW2-FLD4-PGWD-8TN9J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6521685038973494232,259109,2021-01-27 02:13:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,59.8282677,0.0147
2841234782704419042,258392,2021-01-25 00:45:09,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.96243028,0.03675
396526602037350212,258083,2021-01-24 04:02:07,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.97344047,0.03675
5320412356147770887,257290,2021-01-21 23:21:56,Arbitrary Message,TS-TMW2-FLD4-PGWD-8TN9J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1144259097345295613,257289,2021-01-21 23:17:06,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-XZR2-WRFG-67SP-27PUR,48.88297872,0.02205
928233600542131633,257273,2021-01-21 22:06:11,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-BRWW-DBAR-TYWQ-F7SYD,27.46376812,0.0294
7593212501917415029,257272,2021-01-21 22:00:52,Arbitrary Message,TS-TMW2-FLD4-PGWD-8TN9J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12391765901856537915,257264,2021-01-21 21:30:46,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TMW2-FLD4-PGWD-8TN9J,107.41610738,0.03675
2901203652233144076,257177,2021-01-21 15:44:37,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.95346422,0.03675
5056692513586514783,256981,2021-01-21 02:41:01,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.96446544,0.03675
8410695007035347876,256920,2021-01-20 22:44:46,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.97547766,0.03675
4899489057694873567,256885,2021-01-20 20:11:15,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.98650092,0.03675
3678109990893927705,255560,2021-01-17 03:54:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TMW2-FLD4-PGWD-8TN9J,157.86666667,0.02205
13542658703925500755,254963,2021-01-15 12:00:51,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TMW2-FLD4-PGWD-8TN9J,49.94736842,0.0147
4044606400587906376,254895,2021-01-15 07:30:28,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.78951314,0.03675
2557785968692590450,253890,2021-01-12 12:08:27,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.80035024,0.03675
8323728875837777565,253800,2021-01-12 06:25:32,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.81119819,0.03675
5037862611143773534,253780,2021-01-12 05:03:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TMW2-FLD4-PGWD-8TN9J,146.23829787,0.0294
11465704729789393296,253534,2021-01-11 12:30:46,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.67567232,0.03675
4027008912444217543,252847,2021-01-09 14:45:41,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.68639546,0.03675
12353851338921279420,252769,2021-01-09 09:30:08,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-TMW2-FLD4-PGWD-8TN9J,12.0,0.0294
3579785738629771254,252687,2021-01-09 04:13:57,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.68511733,0.03675
3964018969946546770,252333,2021-01-08 04:31:21,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-TMW2-FLD4-PGWD-8TN9J,160.52,0.02205
11608732901120458802,252109,2021-01-07 13:36:32,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.53516925,0.03675
5560428926301209559,250792,2021-01-03 21:45:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TMW2-FLD4-PGWD-8TN9J,129.79207921,0.0147
16179093123195025676,250436,2021-01-02 22:10:05,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.41582975,0.03675
17990734948623953573,250214,2021-01-02 08:36:19,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.42629279,0.03675
3211036975561592223,249548,2020-12-31 10:09:30,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.44726081,0.03675
6063285040449666423,249543,2020-12-31 09:54:42,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,10.44726081,0.03675
2945263658911385550,249116,2020-12-29 12:49:49,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TMW2-FLD4-PGWD-8TN9J,86.36363636,0.0147
13863133433344337999,248807,2020-12-28 16:02:54,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-TMW2-FLD4-PGWD-8TN9J,199.5,0.0147
4176450581646877140,247042,2020-12-22 07:56:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,84.0884507,0.02205
7705032335981283891,246811,2020-12-21 15:46:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,140.34444896,0.0294
1550815476157642587,244203,2020-12-14 09:16:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,152.90826873,0.02205
5654789116205575160,244095,2020-12-14 02:19:53,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,9.79388665,0.03675
13112119016425610438,243087,2020-12-11 07:03:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TMW2-FLD4-PGWD-8TN9J,22.15625,0.0294
6199079365378808316,242950,2020-12-10 21:59:15,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TMW2-FLD4-PGWD-8TN9J,29.69491525,0.0147
4701008498991148116,242710,2020-12-10 05:57:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TMW2-FLD4-PGWD-8TN9J,155.5,0.0294
6685013317892968928,241597,2020-12-07 05:07:57,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-TMW2-FLD4-PGWD-8TN9J,522.26666667,0.02205
16146882525736211438,239989,2020-12-02 16:01:57,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-TMW2-FLD4-PGWD-8TN9J,111.88636364,0.0294
8302421008418142792,239474,2020-12-01 05:57:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,154.92221085,0.0294
15903723416204763245,238937,2020-11-29 17:56:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,1983.18390805,0.03675
9110844498197068400,237156,2020-11-24 18:48:48,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TMW2-FLD4-PGWD-8TN9J,24.33636364,0.02205
11436632080076932227,236831,2020-11-23 21:15:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,160.47344111,0.0294
5197775135966588340,236515,2020-11-23 00:08:40,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TMW2-FLD4-PGWD-8TN9J,319.0,0.0147
17566091686630769582,234399,2020-11-17 02:48:14,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,6.3168201,0.03675
1249681921138496002,234125,2020-11-16 08:38:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,170.050696,0.0147
11419460094749143102,233927,2020-11-15 19:19:11,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TMW2-FLD4-PGWD-8TN9J,81.50961538,0.02205
15696931639976722114,233786,2020-11-15 09:58:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TMW2-FLD4-PGWD-8TN9J,115.49454545,0.02205
4234702797457890929,232216,2020-11-11 00:34:53,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TMW2-FLD4-PGWD-8TN9J,158.43617021,0.02205
12198826678342374922,231757,2020-11-09 18:25:00,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TMW2-FLD4-PGWD-8TN9J,143.43636364,0.0147
2674198132908324944,222406,2020-10-14 11:24:57,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,5.65358304,0.03675
14163193075986440521,221960,2020-10-13 05:32:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,399.6038961,0.0147
10867513061121583135,221862,2020-10-12 22:55:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,15.51232877,0.0147
6138482342236935130,221412,2020-10-11 17:00:56,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-TMW2-FLD4-PGWD-8TN9J,79.6039604,0.0147
1361306428138424878,221122,2020-10-10 21:40:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,86.47724868,0.03675
13773728726197108728,217218,2020-09-29 20:22:13,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-TMW2-FLD4-PGWD-8TN9J,302.07432432,0.0294
9764393349008646001,216405,2020-09-27 14:04:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,543.48296122,0.0294
13321245549655818604,214412,2020-09-22 01:55:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TMW2-FLD4-PGWD-8TN9J,2807.625,0.0147
225326757691926864,213747,2020-09-20 05:22:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TMW2-FLD4-PGWD-8TN9J,128.01960784,0.02205
3053230085770460930,213677,2020-09-20 00:48:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,42.61548387,0.0147
1025454228088057590,212711,2020-09-17 08:11:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,27.62692499,0.0147
8130014445260462470,212598,2020-09-17 00:45:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TMW2-FLD4-PGWD-8TN9J,18.68660969,0.0147
14593180667423670731,209582,2020-09-08 15:40:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,125.99082569,0.02205
4627403317500142307,209130,2020-09-07 09:07:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TMW2-FLD4-PGWD-8TN9J,58.06521739,0.0294
5339828126312735009,207450,2020-09-02 15:46:55,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TMW2-FLD4-PGWD-8TN9J,2.0,0.0294
10568342983707725082,207211,2020-09-02 00:01:27,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TMW2-FLD4-PGWD-8TN9J,11.0,0.02205
948105684279392430,206425,2020-08-30 19:30:47,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-TMW2-FLD4-PGWD-8TN9J,2.0,0.02205
3553599482808608190,206422,2020-08-30 19:19:09,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-N4CM-7EX4-EZSY-HUH9E,1.0,0.03675
6857393683561562716,205981,2020-08-29 13:54:41,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-YE6T-5LEK-XFXJ-E4CZ7,2.0,0.03675
5085711233419918512,205737,2020-08-28 21:33:53,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-CK36-9Y5U-V8WE-GBW2T,1.0,0.0147
16883549404625078740,205620,2020-08-28 14:02:09,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-TMW2-FLD4-PGWD-8TN9J,3.0,0.0441
7318807212465622194,192431,2020-07-22 21:28:12,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
12501299225980312994,192028,2020-07-21 18:24:50,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.03675
18362019674584481103,191984,2020-07-21 15:23:40,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.0735
14445673116436876213,190796,2020-07-18 09:20:36,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-FMZC-R328-B362-HD3GY,86.0,0.0294
14254470485520098108,190780,2020-07-18 08:23:35,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TMW2-FLD4-PGWD-8TN9J,49.0,0.00735
11515648383736149237,190731,2020-07-18 05:14:03,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-C6C3-G2MA-7AL7-2C5DE,303.0,0.0294
12759395002020259680,190659,2020-07-17 23:54:23,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-TMW2-FLD4-PGWD-8TN9J,1.0,0.0294
11967188507567185189,190531,2020-07-17 15:17:45,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-TMW2-FLD4-PGWD-8TN9J,113.0,0.00735
831763798830371993,190500,2020-07-17 13:08:19,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TMW2-FLD4-PGWD-8TN9J,220.0,0.00735
17067872120392085531,190492,2020-07-17 12:35:58,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-3E32-CNA8-S5MV-2FHW3,25.0,0.00735
2329082565633388830,190368,2020-07-17 04:12:21,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-TMW2-FLD4-PGWD-8TN9J,46.0,0.00735
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,1.0,0.06615
