ID,Height,timestamp,Type,From,To,Amount,Fee
11987697296079377279,300744,2021-05-31 21:01:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,584.08302583,0.02205
16330395909399448830,300558,2021-05-31 08:38:39,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-QKCK-9V67-4HYW-39GCK,98.66666667,0.0294
7135718721726069232,300558,2021-05-31 08:38:39,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16174237376199556295,300553,2021-05-31 08:17:21,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-C3Z2-2A5W-BXLR-42JNE,56.48076923,0.02205
9101893729386921132,300553,2021-05-31 08:17:21,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14191814882643066666,300549,2021-05-31 08:00:05,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-4ZNW-GRV6-FMLS-67RUP,106.35227273,0.02205
17684040872448860372,290467,2021-05-03 07:23:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,11.58788878,0.03675
5362780319584293689,276036,2021-03-24 03:12:21,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-4ZNW-GRV6-FMLS-67RUP,14.85714286,0.0147
10595703815071289161,273036,2021-03-15 18:34:07,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6977741657941100037,273036,2021-03-15 18:34:07,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-5HHY-W28G-D2BP-C4YKT,136.21052632,0.0294
661068056243871195,273035,2021-03-15 18:33:40,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-HRQ7-E8R9-8JRH-C8LBJ,108.83783784,0.0294
8979726657905682904,273035,2021-03-15 18:33:40,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10334409888189431766,273033,2021-03-15 18:26:47,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9438042782445531518,273032,2021-03-15 18:23:34,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-HFBD-F64V-245X-FJKJ6,92.25925926,0.02205
7689899899004289241,273028,2021-03-15 18:06:07,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-HR9Q-V9QV-2BYS-HMGFL,51.54368932,0.0294
7337390189239078855,273027,2021-03-15 18:01:08,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12535453432031066593,273019,2021-03-15 17:27:17,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-MDW5-9D24-STZH-DD752,1.46666667,0.0294
11634334176896068593,273018,2021-03-15 17:22:03,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14126663545690969578,273011,2021-03-15 16:55:05,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18104972968754681926,273011,2021-03-15 16:55:05,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-PUCQ-5DGX-PCDK-AN8GB,92.86956522,0.0294
11449114263861725792,273007,2021-03-15 16:41:37,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-E8L6-99TE-BWLM-6AGKT,32.60655738,0.02205
18407353408825605243,273007,2021-03-15 16:41:37,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14362593776858390430,273005,2021-03-15 16:31:29,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9138454192327942540,273005,2021-03-15 16:31:29,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-FXY8-2QWH-2VRX-FMZMA,62.06730769,0.0294
5554221565334057772,272998,2021-03-15 16:02:31,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-HGYY-PE59-462G-HR5J4,60.30851064,0.0147
13791105638924350805,272997,2021-03-15 15:57:42,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10149834215093584030,272989,2021-03-15 15:24:29,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-6MC2-PSSB-64LQ-ELXK4,129.1372549,0.0294
6189203746760689679,272989,2021-03-15 15:24:29,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17260278550778896016,272979,2021-03-15 14:44:17,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17633733884404177627,272978,2021-03-15 14:43:14,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-VXVV-UJTK-SZTQ-7WGML,110.2739726,0.02205
13473758553280258434,272974,2021-03-15 14:28:37,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-4ZNW-GRV6-FMLS-67RUP,949.14285714,0.02205
17015201241301736514,270722,2021-03-09 08:15:52,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-4ZNW-GRV6-FMLS-67RUP,306.18518519,0.02205
14245244163039126759,270322,2021-03-08 05:27:05,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-4ZNW-GRV6-FMLS-67RUP,524.6,0.0294
13746065830227514352,269062,2021-03-04 18:18:23,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-SUMX-7Q2J-4KV4-CMQEY,838.75,0.03675
11377219902718298092,269061,2021-03-04 18:16:32,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14794113126789011556,269061,2021-03-04 18:16:32,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3858709528719518469,269061,2021-03-04 18:16:32,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-UTPM-UN4T-FA8R-4S2TN,120.40816327,0.02205
3284758371561450574,269035,2021-03-04 16:14:31,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-4ZNW-GRV6-FMLS-67RUP,17.23275862,0.02205
10430288319208756743,267346,2021-02-18 22:53:23,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11247501720308173673,267345,2021-02-18 22:49:32,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-VP9Q-2HWK-5SKG-7GTKK,69.90425532,0.02205
17452879338738504004,267327,2021-02-18 21:31:27,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1248857654796503162,267327,2021-02-18 21:31:27,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-DHKH-3YLK-97PT-BYWSQ,116.17808219,0.0294
10118288118990354595,267312,2021-02-18 20:31:40,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-4ZNW-GRV6-FMLS-67RUP,354.42857143,0.0294
2683406365696050064,266579,2021-02-16 20:17:33,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.83982984,0.03675
108881321426061722,266410,2021-02-16 08:21:26,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.8507173,0.03675
15515181406619338707,266048,2021-02-15 08:18:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,73.46562606,0.0294
17584321227886330890,265987,2021-02-15 04:16:38,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.78807651,0.03675
15789857126659312438,265719,2021-02-14 10:21:01,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.79891217,0.03675
18374624131166088105,265188,2021-02-12 22:46:29,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.80975868,0.03675
16266271981926149497,264996,2021-02-12 09:58:31,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.82061604,0.03675
9879836443568620855,264571,2021-02-11 06:46:40,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.83148428,0.03675
17620421132861692881,263901,2021-02-09 08:55:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4ZNW-GRV6-FMLS-67RUP,224.25225225,0.03675
13396224305344962196,263604,2021-02-08 12:45:26,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.61788666,0.03675
4227211135232634147,262835,2021-02-06 09:22:12,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.62855196,0.03675
2456432558092124613,262666,2021-02-05 22:04:24,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.63922794,0.03675
8753737270675924124,262325,2021-02-04 23:25:54,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-4ZNW-GRV6-FMLS-67RUP,52.26829268,0.0147
15035212451168328192,262140,2021-02-04 11:05:59,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-4ZNW-GRV6-FMLS-67RUP,11.61538462,0.02205
4008850086249364344,261385,2021-02-02 08:42:15,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.58596698,0.03675
12885173530553229895,260279,2021-01-30 06:45:03,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.59660033,0.03675
6736384245118255982,260195,2021-01-30 01:08:06,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.60724432,0.03675
12894843433955572903,259810,2021-01-28 23:45:13,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.61789897,0.03675
2419596342406992465,259626,2021-01-28 11:20:31,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.62856429,0.03675
17467481504560744783,259499,2021-01-28 02:54:31,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.63924028,0.03675
17923858818211647618,258912,2021-01-26 11:19:24,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.64992696,0.03675
11619694912504497696,258585,2021-01-25 13:42:08,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.66062433,0.03675
13089031450835953115,257854,2021-01-23 12:48:59,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.67133241,0.03675
11531885423065511355,257668,2021-01-23 00:27:17,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-4ZNW-GRV6-FMLS-67RUP,343.74418605,0.02205
6734504106255887503,257484,2021-01-22 12:14:13,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.33796294,0.03675
17616508083492919842,257128,2021-01-21 12:27:17,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.34834804,0.03675
9709743754052634469,256897,2021-01-20 21:03:01,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-4ZNW-GRV6-FMLS-67RUP,11.10404624,0.0294
8974183650946657742,256487,2021-01-19 17:40:01,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.34762837,0.03675
13023931980300509477,255168,2021-01-16 01:50:54,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-ZHR9-7RFU-YR52-H5MXU,694.2,0.0147
15349145378477982617,255168,2021-01-16 01:50:54,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3990713155062699929,255163,2021-01-16 01:29:28,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,11.05295482,0.03675
13067950107325031230,255146,2021-01-16 00:21:37,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-LWSL-L2DZ-NSRF-EXJ54,66.39705882,0.02205
5541112599988055770,255146,2021-01-16 00:21:37,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6205057605100464917,255133,2021-01-15 23:33:52,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-T6NJ-2BEN-QX3W-E9HQX,608.90909091,0.03675
13078580707057816628,255128,2021-01-15 23:12:30,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8139357873716726519,255127,2021-01-15 23:08:35,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TS4W-QMXR-CCDH-7MGSX,25.42352941,0.02205
9021543443240651712,255124,2021-01-15 22:55:31,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16739580943274430718,255123,2021-01-15 22:50:45,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-J6KC-XHY9-82N6-96SEH,87.24074074,0.0147
6194109035953928159,255123,2021-01-15 22:50:45,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1626897236567152922,255113,2021-01-15 22:09:29,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4961574325731006093,255113,2021-01-15 22:09:29,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-9RYB-JGVY-MR2D-73DXY,176.18,0.0147
18378585113564529190,255098,2021-01-15 21:07:31,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-QEES-G7T8-G3EE-HUBEC,39.53731343,0.0294
15522792169553322361,255097,2021-01-15 21:03:57,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8813938527053835497,255050,2021-01-15 17:52:59,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8005145182089895380,255049,2021-01-15 17:50:54,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-KSU3-2X7J-UWJM-4YPG8,100.36111111,0.0147
10637439810915779571,255042,2021-01-15 17:25:34,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,12.40481244,0.03675
14388187731268360574,255039,2021-01-15 17:13:24,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13874147024190532881,255037,2021-01-15 17:04:36,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-WARS-PULL-3FRM-FGK9M,234.96296296,0.03675
3220999925769370526,255027,2021-01-15 16:24:12,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-KPHF-UBBP-YBUA-DJKDE,23.34615385,0.02205
2422492778841813353,255026,2021-01-15 16:19:46,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10229561355299357824,255022,2021-01-15 16:02:56,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1864976711989768159,255021,2021-01-15 15:59:15,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-PFFL-8FLJ-FLBQ-46PSE,35.4,0.02205
10741362838447257014,255019,2021-01-15 15:50:34,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15917733535934139483,255018,2021-01-15 15:46:11,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-HR9Q-V9QV-2BYS-HMGFL,191.9,0.02205
17449388692141845276,255010,2021-01-15 15:15:44,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4ZNW-GRV6-FMLS-67RUP,1759.88888889,0.0294
10115004881267112757,254953,2021-01-15 11:17:08,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.9066454,0.03675
14067121649033829483,254933,2021-01-15 09:55:36,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.91759975,0.03675
7677120304887674502,254528,2021-01-14 07:02:56,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.92856507,0.03675
14542475724130295840,254407,2021-01-13 23:03:00,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.93954136,0.03675
9385961230580785647,253614,2021-01-11 17:53:40,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.95052864,0.03675
15883044463825448986,253443,2021-01-11 06:27:06,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.96152692,0.03675
5386053512805339591,253261,2021-01-10 18:23:10,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.9725362,0.03675
16346282069536918950,253118,2021-01-10 08:52:34,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-4ZNW-GRV6-FMLS-67RUP,39.77777778,0.02205
7593101535390538367,252985,2021-01-09 23:49:08,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.94373891,0.03675
18372154148731552225,252692,2021-01-09 04:32:11,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
131022054153169263,252692,2021-01-09 04:32:11,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-3ZSY-JR4J-AB46-GY4GJ,103.53571429,0.0147
10940850713093174295,252685,2021-01-09 04:07:21,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15884526447102149097,252685,2021-01-09 04:07:21,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-QUWZ-NQEA-LN9V-3AAX3,71.47191011,0.0147
16425743084891238788,252666,2021-01-09 02:44:28,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-SZ8L-NAZN-VFD8-A6VSK,317.06896552,0.0294
6146476404077303677,252666,2021-01-09 02:44:28,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15829526271301355939,252658,2021-01-09 02:17:18,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-MMWM-8LNB-SWPK-ACC9Q,168.58181818,0.0294
5765017792126672214,252658,2021-01-09 02:17:18,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
613378338635690682,252656,2021-01-09 02:09:12,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-W5TP-A443-ME8R-CAGMK,487.7,0.0147
2746117657208011776,252656,2021-01-09 02:09:12,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15635237165843487023,252654,2021-01-09 02:01:35,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15298355013623134132,252653,2021-01-09 01:57:39,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-XVYN-PG8W-T87R-GXNSX,63.7047619,0.02205
8445975990921306573,252653,2021-01-09 01:57:39,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-3VCW-929K-LR5A-FX37A,91.42307692,0.02205
10629363561627240022,252652,2021-01-09 01:53:22,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3928431015490589268,252649,2021-01-09 01:39:34,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-73YN-8T8M-AGWM-BS75C,94.73786408,0.02205
14229452802843026524,252648,2021-01-09 01:34:35,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1792254994596295888,252639,2021-01-09 00:59:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,1538.21969697,0.0294
16081858230182232995,252469,2021-01-08 13:38:19,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.81494783,0.03675
17146626800021732519,252334,2021-01-08 04:35:41,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.82581039,0.03675
9449467982710743249,252081,2021-01-07 11:32:23,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,11.14972688,0.03675
16938951837834336175,252067,2021-01-07 10:37:47,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-MDW5-9D24-STZH-DD752,312.67857143,0.0294
8860374343720758222,252067,2021-01-07 10:37:47,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14860632518822130475,252060,2021-01-07 10:09:11,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-BA3D-7T9L-XE46-D6E3P,148.95454545,0.0147
529096448323286942,252059,2021-01-07 10:07:25,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15576863326221866165,252036,2021-01-07 08:34:09,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6154923131737755340,252036,2021-01-07 08:34:09,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-XZR2-WRFG-67SP-27PUR,25.5862069,0.0147
9171267310774175310,252016,2021-01-07 07:10:50,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-4ZNW-GRV6-FMLS-67RUP,459.10526316,0.0147
11614358452206712698,250682,2021-01-03 14:20:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4ZNW-GRV6-FMLS-67RUP,736.54545455,0.0147
9032508367656417444,250189,2021-01-02 06:56:22,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,10.13887339,0.03675
201260422002154661,248809,2020-12-28 16:11:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,186.49022634,0.0147
14810281333829435284,248102,2020-12-26 17:24:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,35.20375919,0.02205
8916721634750662449,247140,2020-12-22 14:41:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,256.39260809,0.0294
6084078955618310897,246101,2020-12-19 16:02:52,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-4ZNW-GRV6-FMLS-67RUP,21.09090909,0.02205
9534066951014573031,243959,2020-12-13 17:20:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,217.32791957,0.0294
8156346609289875141,243009,2020-12-11 01:44:41,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-4ZNW-GRV6-FMLS-67RUP,322.41935484,0.0147
8790870697179678206,242302,2020-12-09 02:49:22,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-4ZNW-GRV6-FMLS-67RUP,52.48387097,0.0294
10097959740716315732,240835,2020-12-05 00:47:26,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4ZNW-GRV6-FMLS-67RUP,1.34733441,0.02205
8046174556686872375,239650,2020-12-01 17:36:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,1522.91617647,0.02205
5037548781780354515,238154,2020-11-27 13:38:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,1423.2755102,0.0147
13982809797410842435,237549,2020-11-25 21:32:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,32.8713073,0.02205
9715661568999052841,237513,2020-11-25 19:07:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,162.37857597,0.02205
9622796894763466782,237170,2020-11-24 19:45:37,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,5.91062321,0.03675
9641773021928816653,236294,2020-11-22 09:22:02,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,5.91657654,0.03675
800206658643105328,235953,2020-11-21 10:29:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,18.54539877,0.0147
2965959067219774331,234283,2020-11-16 19:16:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,1394.74081238,0.0294
8112233252011762833,233297,2020-11-14 01:23:54,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-4ZNW-GRV6-FMLS-67RUP,36.51351351,0.0294
14129474774126940769,233097,2020-11-13 12:08:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,109.0466877,0.02205
