ID,Height,timestamp,Type,From,To,Amount,Fee
3584767320025262612,256969,2021-01-21 01:51:28,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.84117311,0.03675
11747604669363975363,256526,2021-01-19 20:08:05,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.84905892,0.03675
7362600642721149063,256388,2021-01-19 11:08:27,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.85695262,0.03675
468511113437655807,256217,2021-01-18 23:31:50,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-7BFB-G8CF-BF98-67H2G,19.38116592,0.03675
9254863612661000908,256132,2021-01-18 17:58:05,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-7BFB-G8CF-BF98-67H2G,478.97826087,0.02205
6018315393656682960,255770,2021-01-17 17:55:50,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.36599594,0.03675
9339757172514881769,255711,2021-01-17 14:01:46,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-7BFB-G8CF-BF98-67H2G,68.15740741,0.0294
17432386251049520347,255610,2021-01-17 07:05:43,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.30518047,0.03675
16047199298911061120,255523,2021-01-17 01:29:03,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.31252975,0.03675
7654959820955115072,255489,2021-01-16 23:13:52,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.31988638,0.03675
3504112724860615195,255320,2021-01-16 11:56:55,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.32725038,0.03675
1097779390873301746,254639,2021-01-14 14:26:45,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.33462175,0.03675
13023741856403510922,253694,2021-01-11 23:14:47,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.3420005,0.03675
10537365164372674070,253681,2021-01-11 22:16:55,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.34938664,0.03675
11956926243048035049,253437,2021-01-11 05:59:51,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.35678017,0.03675
17951377218332077719,253383,2021-01-11 02:27:04,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.3641811,0.03675
11983665408596359139,253253,2021-01-10 17:51:44,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.37158944,0.03675
1273880495612875676,253137,2021-01-10 10:13:23,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.3790052,0.03675
9074329079595117528,252811,2021-01-09 12:22:02,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.38642838,0.03675
5113133637502590061,252796,2021-01-09 11:19:44,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.39385898,0.03675
15997912774207099079,252144,2021-01-07 15:56:42,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.40129703,0.03675
13530100441074543002,252120,2021-01-07 14:17:25,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.40874252,0.03675
11943865292953049219,251870,2021-01-06 21:40:12,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-7BFB-G8CF-BF98-67H2G,129.35294118,0.0147
10361775067466764842,251316,2021-01-05 08:43:21,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-7BFB-G8CF-BF98-67H2G,50.07522124,0.0294
6278661337742355836,250195,2021-01-02 07:23:10,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.2365877,0.03675
10805563330258168469,250056,2021-01-01 20:42:29,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.24386832,0.03675
3184470659707815460,249743,2020-12-31 22:35:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,445.01689189,0.0294
16746385796011040119,249706,2020-12-31 20:10:37,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,6.80569387,0.03675
2173891170139508990,249657,2020-12-31 16:48:02,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,6.81254316,0.03675
16159414944368341457,249631,2020-12-31 15:05:54,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,6.81939931,0.03675
1861870676754518682,248587,2020-12-28 01:31:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,88.56754553,0.0147
4885266215517998507,248440,2020-12-27 15:17:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,605.76523089,0.0294
8661376444996941173,245999,2020-12-19 09:05:46,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-7BFB-G8CF-BF98-67H2G,87.83168317,0.0294
10859047956823077560,245834,2020-12-18 22:15:59,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-7BFB-G8CF-BF98-67H2G,15.05,0.02205
1961930918423494277,245025,2020-12-16 16:21:43,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-7BFB-G8CF-BF98-67H2G,45.52459016,0.0294
7428955527258577329,244639,2020-12-15 14:39:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,60.37024303,0.0147
9345184519432487101,244043,2020-12-13 22:50:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,1724.13519313,0.02205
17073975290324310964,243172,2020-12-11 12:47:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,160.40423032,0.0294
5177780945838237818,243024,2020-12-11 02:48:55,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-7BFB-G8CF-BF98-67H2G,28.72727273,0.02205
7621088968934874163,239602,2020-12-01 14:19:18,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-7BFB-G8CF-BF98-67H2G,33.73333333,0.0147
14231281725366919124,238621,2020-11-28 20:45:12,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-7BFB-G8CF-BF98-67H2G,86.53424658,0.0147
7834151552903407414,237050,2020-11-24 11:46:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,55.3609286,0.0147
12595316291128962548,236411,2020-11-22 17:02:44,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-7BFB-G8CF-BF98-67H2G,103.42335766,0.02205
3254586268616464709,233759,2020-11-15 08:12:26,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,3.72773594,0.03675
17417596921186810498,233584,2020-11-14 20:31:11,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,3.7315042,0.03675
11445995265654865883,232661,2020-11-12 07:01:53,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,3.73527622,0.03675
8532166121865391208,231302,2020-11-08 11:26:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,180.12280483,0.03675
7641863215044781300,216094,2020-09-26 17:14:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,29.46331767,0.0147
13011069180819171853,214798,2020-09-23 03:40:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7BFB-G8CF-BF98-67H2G,253.68333333,0.0294
9745530330925139844,213982,2020-09-20 20:59:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,459.30962801,0.0147
10874502871014774365,213883,2020-09-20 14:09:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,277.98882682,0.0294
4961341444362952012,213525,2020-09-19 14:25:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,911.84684685,0.03675
2279554443587037902,210716,2020-09-11 18:59:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,76.95802771,0.0294
15713539508726876637,209875,2020-09-09 10:48:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,70.43638239,0.0147
10867043267919795266,208898,2020-09-06 17:32:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,51.28225318,0.02205
843432205846286368,207721,2020-09-03 10:59:47,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,1.4256472,0.03675
9050288198405315899,207499,2020-09-02 19:07:01,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-7BFB-G8CF-BF98-67H2G,411.0,0.0147
12605996498407832649,206866,2020-09-01 00:56:59,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-ML7K-XDAU-PNFW-GBWDP,8.0,0.0441
2694510526093154786,206697,2020-08-31 13:46:16,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-LXM7-WAVH-GXC3-3GN2Q,6.0,0.0588
1902397086054257204,206505,2020-08-31 00:50:36,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-6YT3-6UW5-VW27-HBNYL,1.0,0.03675
16012348276608426935,206372,2020-08-30 16:02:56,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-RDWH-A773-KS62-BXA5L,14.0,0.0147
14888319634953407839,206362,2020-08-30 15:25:55,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-7BFB-G8CF-BF98-67H2G,1.0,0.0147
2118186044900439674,206352,2020-08-30 14:37:41,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TS4W-QMXR-CCDH-7MGSX,2.0,0.02205
2772203642188237906,206255,2020-08-30 08:15:37,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-7BFB-G8CF-BF98-67H2G,22.0,0.0147
874831847978124307,206251,2020-08-30 07:59:51,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-7BFB-G8CF-BF98-67H2G,1.0,0.0294
13815299605771880750,206001,2020-08-29 15:20:27,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-Q6LP-HL32-FTBD-7CJ5R,3.0,0.0147
3239526152785833761,205808,2020-08-29 02:29:32,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-PUFJ-NFTA-B4BW-FXE8W,4.0,0.02205
17902054937504641753,205718,2020-08-28 20:24:18,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-7BFB-G8CF-BF98-67H2G,25.0,0.0294
12649574951422097613,190966,2020-07-18 20:23:49,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,56.0,0.0588
1368592220465180241,190705,2020-07-18 03:22:15,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-RDWH-A773-KS62-BXA5L,10.0,0.00735
8609476384837399361,190679,2020-07-18 01:33:27,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-7BFB-G8CF-BF98-67H2G,25.0,0.02205
16900082198548993533,190579,2020-07-17 18:19:27,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-7BFB-G8CF-BF98-67H2G,3.0,0.02205
831763798830371993,190500,2020-07-17 13:08:19,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TMW2-FLD4-PGWD-8TN9J,220.0,0.00735
9325175595362915856,190480,2020-07-17 11:44:24,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-VNUB-CWMY-VGYM-DE669,303.0,0.02205
14843723347116991228,190458,2020-07-17 10:19:38,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-N8H4-2J6E-VFSN-7C7EH,61.0,0.0147
2952923061483630431,190454,2020-07-17 10:01:21,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-7BFB-G8CF-BF98-67H2G,604.0,0.0294
283067638467346664,190338,2020-07-17 02:08:25,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-V26E-ARA9-SQHE-GLHRB,61.0,0.0294
8791578804012116649,190300,2020-07-16 23:16:57,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-7BFB-G8CF-BF98-67H2G,82.0,0.00735
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,1.0,0.06615
