ID,Height,timestamp,Type,From,To,Amount,Fee
6964007421129631417,263735,2021-02-08 21:36:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6QRX-A8FW-NZ9V-8SUWE,173.53612595,0.02205
14923397172562162151,263480,2021-02-08 04:23:51,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,6.26809768,0.03675
15255704717259794405,263105,2021-02-07 03:22:12,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,6.27440884,0.03675
5388905236429438004,263071,2021-02-07 01:12:10,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,6.28072632,0.03675
6210622807853816820,262542,2021-02-05 13:50:53,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-6QRX-A8FW-NZ9V-8SUWE,75.71153846,0.03675
6703059911626060486,262215,2021-02-04 16:08:52,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,6.21126279,0.03675
13081258664713282949,261442,2021-02-02 12:17:41,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,6.21751706,0.03675
5175565538541577898,260973,2021-02-01 05:10:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6QRX-A8FW-NZ9V-8SUWE,128.35912343,0.0147
6594168590045986968,259608,2021-01-28 10:14:15,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,6.09528997,0.03675
4792249612436392472,259458,2021-01-28 00:13:14,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,6.10142815,0.03675
2328402635260295739,259170,2021-01-27 06:39:43,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-6QRX-A8FW-NZ9V-8SUWE,45.35064935,0.0147
10632422868045807018,258506,2021-01-25 08:31:23,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,6.06217643,0.03675
1480914791493667449,258461,2021-01-25 05:28:47,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,6.06828146,0.03675
9468969402970767525,258443,2021-01-25 04:18:11,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,6.0743926,0.03675
5564426230360642934,258297,2021-01-24 18:30:09,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,6.08050986,0.03675
6701704375247453854,258210,2021-01-24 12:41:57,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-6QRX-A8FW-NZ9V-8SUWE,868.27272727,0.0147
14645231250410679382,258040,2021-01-24 01:07:38,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,5.21749138,0.03675
1200485894086743193,257870,2021-01-23 13:50:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6QRX-A8FW-NZ9V-8SUWE,367.48563099,0.0147
14771673027597016121,257795,2021-01-23 08:50:55,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.85489739,0.03675
752547673041431290,257427,2021-01-22 08:27:55,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.85979394,0.03675
18406161820224414517,257316,2021-01-22 01:07:11,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-6QRX-A8FW-NZ9V-8SUWE,42.86034483,0.0294
10043386381617650622,257253,2021-01-21 20:45:15,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-6QRX-A8FW-NZ9V-8SUWE,42.58441558,0.0147
13770380628140549226,257233,2021-01-21 19:29:29,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.77916509,0.03675
4310538778795025204,256938,2021-01-20 23:50:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6QRX-A8FW-NZ9V-8SUWE,160.63928383,0.0294
15355052736718445907,256273,2021-01-19 03:24:32,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.62318574,0.03675
7152876712965357860,256239,2021-01-19 01:03:10,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.62785034,0.03675
17137002743525523502,256000,2021-01-18 09:16:24,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.63251961,0.03675
13160441824351871780,255941,2021-01-18 05:15:59,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.63719356,0.03675
2922308405507699875,255764,2021-01-17 17:31:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6QRX-A8FW-NZ9V-8SUWE,80.25107112,0.0294
2514753246154192693,255741,2021-01-17 15:59:06,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.56154078,0.03675
13266318792170051635,255723,2021-01-17 14:50:41,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.56614367,0.03675
16045128731767843785,255384,2021-01-16 16:00:57,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.57536791,0.03675
6419607931882717321,255376,2021-01-16 15:34:20,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.57536791,0.03675
3149660212258470012,255017,2021-01-15 15:40:52,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.57998464,0.03675
16244388006891121119,254549,2021-01-14 08:27:36,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.584606,0.03675
4707249905719659734,254467,2021-01-14 02:55:11,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.58923198,0.03675
1197099017993213209,254334,2021-01-13 18:09:40,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.59850248,0.03675
13142811362102411460,254332,2021-01-13 18:00:18,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.59850248,0.03675
8453302866943062855,254142,2021-01-13 06:21:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6QRX-A8FW-NZ9V-8SUWE,81.27117084,0.02205
4441291878008394543,254042,2021-01-12 22:26:22,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.52178985,0.03675
17170083423885948165,253733,2021-01-12 01:54:39,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.52635296,0.03675
9225566403028454477,253623,2021-01-11 18:24:22,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.53092063,0.03675
14618100264015012718,253370,2021-01-11 01:39:00,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.53549287,0.03675
11631510754028311342,253113,2021-01-10 08:32:51,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.54006969,0.03675
10480610213981426787,252959,2021-01-09 22:04:52,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.54465109,0.03675
12826725144483812415,252872,2021-01-09 16:34:17,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.54923708,0.03675
8397118063794024106,252563,2021-01-08 19:49:03,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-6QRX-A8FW-NZ9V-8SUWE,45.92391304,0.0294
7524884550217660330,252339,2021-01-08 04:58:42,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.50785777,0.03675
13452469953050805355,251742,2021-01-06 13:05:08,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.5169652,0.03675
10815870932426392165,251737,2021-01-06 12:44:23,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.5169652,0.03675
9517876461140720448,251625,2021-01-06 05:05:39,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.52152348,0.03675
13554990577895521394,250345,2021-01-02 15:47:56,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-6QRX-A8FW-NZ9V-8SUWE,339.26666667,0.02205
13265912943610139060,250183,2021-01-02 06:34:47,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.18648004,0.03675
6814091028137952013,249873,2021-01-01 08:51:00,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.1907075,0.03675
12235533330847458184,249849,2021-01-01 07:03:43,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.19493919,0.03675
3724425763047357752,249778,2021-01-01 00:55:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6QRX-A8FW-NZ9V-8SUWE,92.91262136,0.0294
17566974753538662178,249703,2020-12-31 19:56:25,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,4.10616948,0.03675
10103366758184331447,249465,2020-12-31 05:26:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6QRX-A8FW-NZ9V-8SUWE,88.26079137,0.02205
14278051097911554572,249057,2020-12-29 09:24:58,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-6QRX-A8FW-NZ9V-8SUWE,111.78481013,0.0294
6851069038401682559,248961,2020-12-29 03:21:43,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,3.9100707,0.03675
1164944117025538092,248774,2020-12-28 13:58:21,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-6QRX-A8FW-NZ9V-8SUWE,79.97727273,0.0294
11655329949759427376,246378,2020-12-20 10:40:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6QRX-A8FW-NZ9V-8SUWE,455.61016949,0.02205
3973056566622680165,245682,2020-12-18 12:02:42,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,3.37789791,0.03675
12813119935881486940,242561,2020-12-09 19:59:51,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-6QRX-A8FW-NZ9V-8SUWE,115.83673469,0.02205
11894200966762881751,241615,2020-12-07 06:10:55,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-6QRX-A8FW-NZ9V-8SUWE,80.33333333,0.03675
5873140310268789703,238663,2020-11-28 23:40:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6QRX-A8FW-NZ9V-8SUWE,75.5396687,0.03675
5408648633093833569,237864,2020-11-26 18:31:10,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,3.10933426,0.03675
12732466837269452594,237715,2020-11-26 08:25:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6QRX-A8FW-NZ9V-8SUWE,1.35427461,0.02205
10327086921899860277,237194,2020-11-24 21:39:19,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-6QRX-A8FW-NZ9V-8SUWE,76.21875,0.0147
16495003342299471459,236466,2020-11-22 20:46:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6QRX-A8FW-NZ9V-8SUWE,22.30886759,0.0294
2015171560972108590,235123,2020-11-19 03:08:07,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,3.01250162,0.03675
12420000642873619860,234994,2020-11-18 18:31:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6QRX-A8FW-NZ9V-8SUWE,27.16602317,0.02205
7424955255456980492,233508,2020-11-14 15:19:33,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-6QRX-A8FW-NZ9V-8SUWE,2.23349057,0.0147
7599275051983594657,231431,2020-11-08 19:49:48,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-6QRX-A8FW-NZ9V-8SUWE,169.34108527,0.0147
3372631099984368438,221669,2020-10-12 10:06:50,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,2.81661438,0.03675
7405372571691731670,216556,2020-09-28 00:09:03,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,2.8194706,0.03675
17664428655034614821,216526,2020-09-27 22:16:18,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,2.82232968,0.03675
1699831675033625802,214471,2020-09-22 05:57:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6QRX-A8FW-NZ9V-8SUWE,68.74274905,0.0147
14245641578313330963,212937,2020-09-17 23:16:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6QRX-A8FW-NZ9V-8SUWE,118.16310461,0.0147
995033302613721336,212721,2020-09-17 08:57:00,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,2.63809868,0.03675
13151754765006338575,209012,2020-09-07 01:11:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6QRX-A8FW-NZ9V-8SUWE,61.86728972,0.02205
14389692660523606786,208905,2020-09-06 17:53:15,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,2.57884698,0.03675
10086727973889026671,208817,2020-09-06 12:11:00,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,2.5814652,0.03675
444618156006455679,208665,2020-09-06 01:59:38,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-6QRX-A8FW-NZ9V-8SUWE,479.0,0.02205
15923099894928959198,208320,2020-09-05 03:12:29,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-6QRX-A8FW-NZ9V-8SUWE,587.52173913,0.02205
4327425153287980769,207535,2020-09-02 21:42:31,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,44.65963985,0.03675
1546494293328150734,207483,2020-09-02 18:04:25,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-WYFX-5EB3-B6HE-DUVFU,20.0,0.0588
7146195592510943094,207366,2020-09-02 10:21:06,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-6QRX-A8FW-NZ9V-8SUWE,471.0,0.0294
12329921609734723043,207222,2020-09-02 00:48:57,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-6QRX-A8FW-NZ9V-8SUWE,15.0,0.03675
12352189450261055180,207062,2020-09-01 14:09:15,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-4Z24-6Y4U-AFRC-7HVTH,15.0,0.03675
7316870085072083369,206673,2020-08-31 12:11:15,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-6QRX-A8FW-NZ9V-8SUWE,107.0,0.02205
15755223204713017462,206067,2020-08-29 19:43:29,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-8H9S-86S6-VF8B-FXAST,1.0,0.02205
3902427563533442581,205778,2020-08-29 00:28:33,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-54WM-Y6D7-F6U7-A7WAF,1.0,0.0147
16960421562701869840,191973,2020-07-21 14:36:05,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
11664227243914511603,191844,2020-07-21 05:59:19,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
15229071403883352861,191143,2020-07-19 08:33:00,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.0441
1011782733560110881,190874,2020-07-18 14:18:11,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-LDWT-A4CH-GYCY-8Z58F,460.0,0.0147
6158596052416954653,190766,2020-07-18 07:26:36,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-6SRY-2Q6T-XWZ3-A337C,217.0,0.0294
5238364840272087158,190724,2020-07-18 04:44:05,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-KVBW-FA65-VV7V-ADREA,103.0,0.0294
2427301648780308603,190707,2020-07-18 03:29:36,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-6QRX-A8FW-NZ9V-8SUWE,650.0,0.02205
11370182530272982974,190601,2020-07-17 19:50:34,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-6QRX-A8FW-NZ9V-8SUWE,3.0,0.0294
18135238829722525248,190338,2020-07-17 02:08:25,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-ZGC2-CYAX-LV8K-8VJZ8,336.0,0.02205
12944936223026652682,190334,2020-07-17 01:51:41,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-CJJH-RU55-FDSP-274VL,1676.0,0.00735
14371605315158157199,190306,2020-07-16 23:44:18,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-6QRX-A8FW-NZ9V-8SUWE,2152.0,0.00735
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6QRX-A8FW-NZ9V-8SUWE,1.0,0.06615
