ID,Height,timestamp,Type,From,To,Amount,Fee
10689698551864398520,260811,2021-01-31 18:16:14,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.49826007,0.03675
2676105425090966614,260150,2021-01-29 22:15:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,283.78670447,0.02205
9811675358943638062,259769,2021-01-28 20:57:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CCEJ-3ZG4-89EV-8UB4R,109.6196319,0.0294
10223475940015454275,259329,2021-01-27 15:40:03,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.11100149,0.03675
1003377823576761463,258644,2021-01-25 17:42:01,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.11715539,0.03675
9163707370402322867,258512,2021-01-25 08:56:50,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.12331546,0.03675
7431168432201087074,258114,2021-01-24 06:09:58,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.12948169,0.03675
16479710197294992517,258011,2021-01-23 23:15:36,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.1356541,0.03675
17720651439829695860,256739,2021-01-20 10:25:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CCEJ-3ZG4-89EV-8UB4R,37.08733624,0.0147
11162998995798456052,256462,2021-01-19 15:58:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,65.25036675,0.02205
3345774312491387357,256418,2021-01-19 13:03:59,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.03939253,0.03675
14409124140358912454,255898,2021-01-18 02:30:00,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.04547476,0.03675
4264059172126937101,255656,2021-01-17 10:15:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,106.03624628,0.02205
11584129150864574092,255388,2021-01-16 16:18:20,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,5.94542068,0.03675
17653965275841484441,255356,2021-01-16 14:18:08,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,5.95140884,0.03675
9841431915083674642,255278,2021-01-16 09:03:29,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,5.957403,0.03675
4059447164775836909,255212,2021-01-16 04:47:30,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,5.96340315,0.03675
7178508290289541501,255108,2021-01-15 21:47:41,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-CCEJ-3ZG4-89EV-8UB4R,38.82608696,0.0147
3024279436447426547,255069,2021-01-15 19:08:25,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,5.93054436,0.03675
9814120379203169788,254927,2021-01-15 09:35:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,129.69839237,0.02205
3034380280887941032,254289,2021-01-13 15:04:52,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,5.8066894,0.03675
4366237593255984654,254207,2021-01-13 10:00:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,431.77757009,0.0294
7802236152114686380,253933,2021-01-12 15:04:58,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,5.38032891,0.03675
18344270176429428511,253465,2021-01-11 07:47:47,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,5.38575141,0.03675
6798739011232940827,253037,2021-01-10 03:20:13,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,5.39117934,0.03675
6450048961256682589,252781,2021-01-09 10:17:24,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,5.39661271,0.03675
491835705439383471,252751,2021-01-09 08:19:47,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,5.40205151,0.03675
15324804085586200868,252418,2021-01-08 10:15:13,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,5.41295091,0.03675
16614345860834767815,252411,2021-01-08 09:44:33,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,5.41295091,0.03675
14412348865707585694,252150,2021-01-07 16:20:18,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,5.41840607,0.03675
12466799055483512329,251956,2021-01-07 03:15:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,153.9358356,0.0147
15264689613765435105,251925,2021-01-07 01:09:30,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,5.26977676,0.03675
13996194512421983625,251491,2021-01-05 20:19:10,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,5.27508859,0.03675
10468252442675797991,251471,2021-01-05 19:01:39,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,5.28040575,0.03675
17876726812465848993,251147,2021-01-04 21:28:41,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-CCEJ-3ZG4-89EV-8UB4R,205.55737705,0.0147
14407481280395683565,250682,2021-01-03 14:20:13,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-CCEJ-3ZG4-89EV-8UB4R,242.66666667,0.0147
13837037810462895039,250038,2021-01-01 19:37:27,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,4.83705551,0.03675
4712773911762868036,250020,2021-01-01 18:31:55,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,4.8419342,0.03675
1815483657391687181,248702,2020-12-28 10:27:04,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-CCEJ-3ZG4-89EV-8UB4R,6.83817427,0.0294
1058336316417957356,246943,2020-12-22 01:06:54,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,4.83997275,0.03675
1430771196878754952,245872,2020-12-19 00:47:46,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-CCEJ-3ZG4-89EV-8UB4R,433.71428571,0.0147
7113074726751957204,244580,2020-12-15 10:40:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CCEJ-3ZG4-89EV-8UB4R,43.12857143,0.02205
9982619308784467494,243071,2020-12-11 05:53:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CCEJ-3ZG4-89EV-8UB4R,90.95495495,0.0147
7825777714029291344,239941,2020-12-02 12:48:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CCEJ-3ZG4-89EV-8UB4R,207.12941176,0.0147
10210786047447769968,236628,2020-11-23 07:31:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CCEJ-3ZG4-89EV-8UB4R,565.35,0.02205
16606603116803909343,235476,2020-11-20 02:51:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,269.08484848,0.0294
4632226933315085969,234499,2020-11-17 09:36:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,57.01272657,0.03675
17236807196928279653,233975,2020-11-15 22:32:50,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,3.17681151,0.03675
3751372721815788651,232532,2020-11-11 22:29:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,135.43796284,0.0294
10776481196633439209,232470,2020-11-11 18:07:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,84.97780009,0.0294
6397080316062168620,231357,2020-11-08 15:02:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,157.14183892,0.02205
13410254601260325655,231207,2020-11-08 05:04:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,6.25936931,0.0294
10189400476840286636,222728,2020-10-15 08:52:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,34.65,0.0147
2272352059139626191,222473,2020-10-14 15:49:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,212.71911494,0.0294
10775630985818012235,222203,2020-10-13 21:51:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,158.90697674,0.02205
8808684866535229567,222201,2020-10-13 21:42:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,52.84399649,0.02205
7357769750095612849,222052,2020-10-13 11:41:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CCEJ-3ZG4-89EV-8UB4R,130.48571429,0.0147
2906952774312638303,221881,2020-10-13 00:12:01,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-CCEJ-3ZG4-89EV-8UB4R,120.96153846,0.0294
17722820439334852115,216786,2020-09-28 15:44:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,64.1588867,0.0294
4852047331787403839,216318,2020-09-27 08:23:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,115.05214497,0.02205
415787509132276578,216285,2020-09-27 06:07:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,118.32758404,0.0294
11252019159256679729,214207,2020-09-21 12:23:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,287.22292994,0.0147
1591536567816562532,213339,2020-09-19 02:07:13,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-CCEJ-3ZG4-89EV-8UB4R,422.6875,0.0147
13205907212446806470,207494,2020-09-02 18:45:19,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-KGC9-J3RU-G93C-4N5MQ,5.0,0.0147
5385825725962091805,207226,2020-09-02 01:05:52,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-CCEJ-3ZG4-89EV-8UB4R,68.0,0.0147
10669031551545993675,206862,2020-09-01 00:40:58,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-CCEJ-3ZG4-89EV-8UB4R,6.0,0.0147
15986986847431801486,206430,2020-08-30 19:47:38,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-5YLY-DXJ6-WUXR-6VP3Y,1.0,0.02205
1839193088894276079,206312,2020-08-30 11:55:56,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-A94W-46BR-GFFM-BKL49,2.0,0.02205
6778930987238748987,206044,2020-08-29 18:13:23,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-CCEJ-3ZG4-89EV-8UB4R,4.0,0.0147
2362217975694887498,205887,2020-08-29 07:48:39,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-BRWW-DBAR-TYWQ-F7SYD,1.0,0.0147
3031205927181202088,205756,2020-08-28 22:57:12,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-CCEJ-3ZG4-89EV-8UB4R,1.0,0.03675
3178165918936044519,205685,2020-08-28 18:11:29,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-CCEJ-3ZG4-89EV-8UB4R,1.0,0.0441
12652511966462291732,192333,2020-07-22 14:40:56,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
5071360639067608985,191909,2020-07-21 10:13:59,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0441
5997705242692808745,191747,2020-07-20 23:57:11,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.03675
17959529301521178808,191718,2020-07-20 22:12:24,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,14.0,0.0588
17887118682867372938,191544,2020-07-20 10:53:55,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,27.5,0.0441
14187578263730918098,191294,2020-07-19 18:17:46,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,55.5,0.0441
6147117811654492637,191220,2020-07-19 13:30:53,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,110.5,0.0441
1207862770546596975,191161,2020-07-19 09:43:19,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,221.0,0.03675
5988889580584209873,190834,2020-07-18 11:37:38,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-CCEJ-3ZG4-89EV-8UB4R,62.0,0.02205
11687920500860999034,190646,2020-07-17 22:55:09,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-FZDV-DHUY-8ETM-BWGKM,28.0,0.0294
8063898525493330771,190635,2020-07-17 22:04:29,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-CCEJ-3ZG4-89EV-8UB4R,196.0,0.0147
10066561368004757162,190633,2020-07-17 21:55:59,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-EJTC-CFYQ-VBGG-9GST6,529.0,0.0147
5346894751927059809,190588,2020-07-17 18:58:28,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-CCEJ-3ZG4-89EV-8UB4R,507.0,0.0147
5474939359814174753,190564,2020-07-17 17:26:58,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-UM4J-V8SJ-M799-7AR9J,94.0,0.0147
10479356686409694752,190353,2020-07-17 03:06:24,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-JJCF-S474-T68S-EBE6V,435.0,0.02205
10084211901814214947,190307,2020-07-16 23:47:57,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TMQ3-BHK2-GBDV-GD6T4,1324.0,0.02205
9107552558729812819,190306,2020-07-16 23:44:18,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-CCEJ-3ZG4-89EV-8UB4R,2089.0,0.0147
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,1.0,0.06615
