ID,Height,timestamp,Type,From,To,Amount,Fee
4358603778516874911,327590,2021-08-14 12:52:39,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-KWD9-4BJX-PYYL-5JVRL,302.52380952,0.05145
12760456819847726458,327576,2021-08-14 11:54:31,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-A2TG-DEWJ-XAUN-DRPN7,101.16949153,0.02205
11732547342629109259,327334,2021-08-13 19:48:17,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-JXRG-47ZX-JPK4-C56M6,0.7,0.0147
17535307217800432681,327320,2021-08-13 18:51:23,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-6K6A-GXRD-4ZT6-HDB7J,375.0,0.0294
15011510984777020196,327282,2021-08-13 16:13:49,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-E75N-JJUP-67SE-8PU7Z,12.47727273,0.03675
3751845717301968679,327097,2021-08-13 03:59:01,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-UT49-C82T-LDVK-GLPS4,95.43243243,0.0147
14822697529157855200,326988,2021-08-12 20:38:40,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-6K6A-GXRD-4ZT6-HDB7J,13.14457831,0.0147
8673607898231781060,326968,2021-08-12 19:24:03,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ACQQ-47EU-DYV9-FYRG3,22.52777778,0.03675
16110438717974103740,326789,2021-08-12 07:31:25,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-CHXL-JQ7Q-9J2V-CC4AH,145.6,0.05145
4237780478109054086,326783,2021-08-12 07:10:05,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VCRF-QGBG-M7MR-69ZXH,387.30769231,0.02205
9968604016106780935,326554,2021-08-11 16:02:52,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-W48H-REN3-5DD4-C2NNQ,1609.5,0.06615
1243050103696500393,325893,2021-08-09 19:34:43,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-8JFN-MMPV-86Y9-FBDUV,1.18604651,0.0147
13185296838945184328,325783,2021-08-09 12:13:36,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-6K6A-GXRD-4ZT6-HDB7J,60.45783133,0.0294
16532930418311246025,304252,2021-06-10 16:58:16,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-6K6A-GXRD-4ZT6-HDB7J,25.31168831,0.0441
13758835460931779753,304173,2021-06-10 11:43:46,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-6K6A-GXRD-4ZT6-HDB7J,43.12745098,0.03675
6891696869017311983,304142,2021-06-10 09:47:03,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-6K6A-GXRD-4ZT6-HDB7J,21.0,0.05145
7675277273844526397,304094,2021-06-10 06:30:35,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-6K6A-GXRD-4ZT6-HDB7J,39.12,0.03675
15261043296636357650,303847,2021-06-09 13:08:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6K6A-GXRD-4ZT6-HDB7J,16.40492813,0.05145
8916223015766060731,303783,2021-06-09 07:48:46,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-6K6A-GXRD-4ZT6-HDB7J,50.13978495,0.0441
17217810895922269186,300254,2021-05-30 12:09:46,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-6K6A-GXRD-4ZT6-HDB7J,107.7195122,0.0147
12083640422119345507,290574,2021-05-03 14:22:46,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-6K6A-GXRD-4ZT6-HDB7J,196.75,0.0147
1268358884363337956,273523,2021-03-17 03:05:12,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-6K6A-GXRD-4ZT6-HDB7J,88.38028169,0.02205
18261371719789739450,273439,2021-03-16 21:25:55,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-6K6A-GXRD-4ZT6-HDB7J,88.21904762,0.02205
3759848680603399694,272022,2021-03-12 22:55:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6K6A-GXRD-4ZT6-HDB7J,287.23349436,0.0294
16040231293757758123,268331,2021-02-21 21:36:29,Arbitrary Message,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4666593045546982506,267440,2021-02-19 05:08:16,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-6K6A-GXRD-4ZT6-HDB7J,7.47619048,0.0294
13796937323224545767,265781,2021-02-14 14:29:05,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.45889911,0.03675
11530357006046038069,265368,2021-02-13 11:27:35,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.46840426,0.03675
16987480460474751659,265337,2021-02-13 09:46:17,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.47791893,0.03675
17687801539112728721,265149,2021-02-12 20:03:30,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.48744312,0.03675
4507020512972363375,264619,2021-02-11 09:22:24,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-6K6A-GXRD-4ZT6-HDB7J,59.28947368,0.0294
7675660839573762530,264372,2021-02-10 16:05:02,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.43762803,0.03675
12773299975004724666,264196,2021-02-10 04:20:39,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.44711189,0.03675
11183847857728739050,264035,2021-02-09 17:38:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6K6A-GXRD-4ZT6-HDB7J,2.25700935,0.0294
2676741481046402595,263739,2021-02-08 21:57:15,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.45434598,0.03675
3237286064081459671,263664,2021-02-08 16:34:09,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.46384657,0.03675
12630558180217281875,263426,2021-02-08 00:46:12,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.47335668,0.03675
12777941752651238751,263180,2021-02-07 08:29:11,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.4828763,0.03675
13188765081801381129,263012,2021-02-06 21:22:10,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-6K6A-GXRD-4ZT6-HDB7J,59.72058824,0.02205
7314027700313947789,262996,2021-02-06 20:12:00,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.43262509,0.03675
2088615267086833445,262691,2021-02-05 23:44:35,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.44210395,0.03675
10696304374593495936,262211,2021-02-04 15:55:53,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-6K6A-GXRD-4ZT6-HDB7J,142.59756098,0.0147
9784013146015209852,262134,2021-02-04 10:39:46,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.30885199,0.03675
9421004697553426737,261677,2021-02-03 04:06:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6K6A-GXRD-4ZT6-HDB7J,74.56280819,0.02205
17955717226459024747,261650,2021-02-03 02:18:10,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.2435695,0.03675
11152200089958167624,261257,2021-02-02 00:05:07,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.25285911,0.03675
8654639541051525461,261182,2021-02-01 19:10:27,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.26215801,0.03675
13123607594789902583,261086,2021-02-01 12:42:52,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.27146623,0.03675
18137157787088067262,260550,2021-01-31 01:00:06,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-6K6A-GXRD-4ZT6-HDB7J,125.51,0.0294
4886121073553397544,260500,2021-01-30 21:36:33,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.15514813,0.03675
1022475273561639043,260421,2021-01-30 16:21:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6K6A-GXRD-4ZT6-HDB7J,110.72146119,0.02205
4828823139996949748,259881,2021-01-29 04:21:51,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.05351693,0.03675
2260778878372235117,259834,2021-01-29 01:14:48,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.0626163,0.03675
11466163927829140945,259661,2021-01-28 13:49:11,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.07172478,0.03675
6730806341307017225,259472,2021-01-28 01:07:27,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.08084237,0.03675
11429410855439452575,258952,2021-01-26 14:11:30,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.08996909,0.03675
16886282392703408738,258936,2021-01-26 12:59:56,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.09910494,0.03675
9656599457972225016,258428,2021-01-25 03:15:43,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.10824994,0.03675
13589547636689349367,258414,2021-01-25 02:17:07,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.1174041,0.03675
10088344455833249432,258304,2021-01-24 19:00:06,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.12656741,0.03675
4183010516850240695,257832,2021-01-23 11:21:48,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-6K6A-GXRD-4ZT6-HDB7J,35.53383459,0.0147
18162151378247800401,257775,2021-01-23 07:40:50,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.1001705,0.03675
859218465582948374,257358,2021-01-22 03:47:13,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.10931657,0.03675
14927536749833711323,257167,2021-01-21 15:09:55,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.12764536,0.03675
7496478024135967336,257165,2021-01-21 15:01:08,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.12764536,0.03675
9754109528702999266,256927,2021-01-20 23:09:19,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.13681893,0.03675
17026418939763603616,256420,2021-01-19 13:11:20,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.15520283,0.03675
3522036209109371292,256419,2021-01-19 13:06:45,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.15520283,0.03675
1279947281739220640,255701,2021-01-17 13:14:25,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.16440399,0.03675
6077610976321812842,255608,2021-01-17 06:56:25,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,9.17361435,0.03675
15923207728463139006,255427,2021-01-16 19:03:33,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-6K6A-GXRD-4ZT6-HDB7J,0.41304348,0.02205
7857029960678632025,255422,2021-01-16 18:40:47,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VXVV-UJTK-SZTQ-7WGML,1996.0,0.0147
5013775026149670916,255420,2021-01-16 18:31:10,Arbitrary Message,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5648055918290329107,255413,2021-01-16 17:57:12,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ZNX2-CUKF-GPHB-6DYNV,79.68421053,0.03675
17607171292972557176,255401,2021-01-16 17:06:35,Arbitrary Message,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16933522013955126458,255396,2021-01-16 16:51:35,Arbitrary Message,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3265893039962540103,255396,2021-01-16 16:51:35,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-DR4F-L6J9-UQU8-6B4LK,46.53333333,0.0294
12571555541717080283,255385,2021-01-16 16:04:25,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-B55Z-38HC-QXD2-EAUJF,45.92682927,0.0147
1927818169804174121,255384,2021-01-16 16:00:57,Arbitrary Message,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5117308125214124058,255368,2021-01-16 15:03:30,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-6K6A-GXRD-4ZT6-HDB7J,390.85714286,0.0294
8252140469150882005,255117,2021-01-15 22:26:33,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,10.96164864,0.03675
7696641847614560625,255021,2021-01-15 15:59:15,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-6K6A-GXRD-4ZT6-HDB7J,61.8852459,0.02205
2155239507648421034,255002,2021-01-15 14:39:19,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,10.91071085,0.03675
828378031281486224,254914,2021-01-15 08:47:56,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,10.92166927,0.03675
5644618255172440502,254848,2021-01-15 04:23:27,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,10.93263866,0.03675
11427907126789565419,254792,2021-01-15 00:35:06,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,10.94361903,0.03675
7778819107040193023,254279,2021-01-13 14:26:40,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,10.95461039,0.03675
14044871246028502772,253927,2021-01-12 14:38:34,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,10.96561275,0.03675
9032636184350023947,253411,2021-01-11 04:21:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6K6A-GXRD-4ZT6-HDB7J,53.03846154,0.0147
614404178085445500,252588,2021-01-08 21:29:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6K6A-GXRD-4ZT6-HDB7J,90.44879171,0.0294
15247308460521842721,252490,2021-01-08 15:01:25,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-6K6A-GXRD-4ZT6-HDB7J,5.74509804,0.0294
16000823724154416043,251957,2021-01-07 03:19:54,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,10.82724439,0.03675
13860088948549048260,251717,2021-01-06 11:23:09,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,10.83811926,0.03675
7836703444435184556,251705,2021-01-06 10:34:56,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,10.84900502,0.03675
11170484455959713085,251657,2021-01-06 07:17:33,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,10.85990167,0.03675
3193782556269006588,251215,2021-01-05 01:55:39,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-6K6A-GXRD-4ZT6-HDB7J,83.81,0.0294
5704177126012407396,250592,2021-01-03 08:51:18,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-AJ4E-MBYH-REWB-8N4C3,290.0625,0.0147
12742041039826252657,250591,2021-01-03 08:48:42,Arbitrary Message,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6536436910151668763,250588,2021-01-03 08:38:22,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-6K6A-GXRD-4ZT6-HDB7J,171.125,0.02205
16155281173040515198,249943,2021-01-01 12:31:42,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,10.90600132,0.03675
9855330999778368544,248048,2020-12-26 15:44:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6K6A-GXRD-4ZT6-HDB7J,75.55517241,0.0147
17294453008162982122,246433,2020-12-20 14:22:42,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-6K6A-GXRD-4ZT6-HDB7J,15.45751634,0.0294
1333569916766605680,245958,2020-12-19 06:27:21,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,10.82585123,0.03675
3906077278259464390,245759,2020-12-18 17:09:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6K6A-GXRD-4ZT6-HDB7J,102.76923077,0.0294
15358425460550436197,243169,2020-12-11 12:33:45,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,10.73385261,0.03675
10024450650032155588,242017,2020-12-08 07:40:02,Arbitrary Message,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5416057317805797652,242017,2020-12-08 07:40:02,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-LEJV-KM4A-FPT4-H98KX,386.56,0.0147
9195670481744098735,242013,2020-12-08 07:24:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6K6A-GXRD-4ZT6-HDB7J,114.34976303,0.02205
1649921259728165564,242003,2020-12-08 06:44:03,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-6K6A-GXRD-4ZT6-HDB7J,10.68322981,0.02205
11792255847703834968,241788,2020-12-07 16:36:08,Arbitrary Message,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13239753462629567779,241787,2020-12-07 16:32:13,Arbitrary Message,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12198629209515074708,241786,2020-12-07 16:28:12,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-WKRV-ZQ3A-FFUV-7GAU2,3.1,0.02205
8717913877953677097,241786,2020-12-07 16:28:12,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-962K-BMND-ZXWH-D599T,122.92307692,0.0147
16615107399442776404,241779,2020-12-07 15:59:49,Arbitrary Message,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18189463065342838721,241778,2020-12-07 15:56:54,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ZQSD-VFSR-LXBX-3VZGP,86.96202532,0.0147
13573441119441883584,241765,2020-12-07 15:03:25,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-6K6A-GXRD-4ZT6-HDB7J,309.94216867,0.02205
13629949871321391913,240107,2020-12-03 00:04:11,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-MW5Z-FBPJ-5SGU-67W67,73.01538462,0.02205
10349146779540182875,240106,2020-12-03 00:00:01,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-JBWX-M25L-Y78L-779ZP,94.8313253,0.0294
7140157415222557004,240106,2020-12-03 00:00:01,Arbitrary Message,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14048703965776525721,240105,2020-12-02 23:57:52,Arbitrary Message,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14230272350019309407,240098,2020-12-02 23:32:55,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-6K6A-GXRD-4ZT6-HDB7J,150.375,0.0147
11475737532021748979,239078,2020-11-30 03:30:28,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-6K6A-GXRD-4ZT6-HDB7J,61.71755725,0.0294
14115616637042918484,239039,2020-11-30 00:55:37,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,10.86530661,0.03675
11531876620691023,238845,2020-11-29 11:54:06,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-6K6A-GXRD-4ZT6-HDB7J,155.67924528,0.02205
371408974762905950,238640,2020-11-28 22:05:14,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,10.72038449,0.03675
12985006789566554343,238473,2020-11-28 10:53:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6K6A-GXRD-4ZT6-HDB7J,204.75251799,0.02205
1092658732975057057,237749,2020-11-26 10:43:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6K6A-GXRD-4ZT6-HDB7J,76.33510939,0.03675
5359494613460423324,237185,2020-11-24 20:44:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6K6A-GXRD-4ZT6-HDB7J,84.83006536,0.0147
6495886718216265895,236319,2020-11-22 11:01:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6K6A-GXRD-4ZT6-HDB7J,269.54593373,0.0147
4165679327103999888,235978,2020-11-21 12:12:08,Arbitrary Message,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13293431127219737945,235977,2020-11-21 12:07:55,Arbitrary Message,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16139231833270514585,235976,2020-11-21 12:03:29,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-R7DH-5DYH-J6YE-GMAFL,188.40540541,0.0294
3467311276172341645,235976,2020-11-21 12:03:29,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-T9DG-Y52F-P3Y4-3E9YW,768.66666667,0.0147
17279482706237075237,235970,2020-11-21 11:42:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6K6A-GXRD-4ZT6-HDB7J,112.3482157,0.02205
14464090966104915383,235634,2020-11-20 13:14:56,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,10.94069567,0.03675
13837957864853453103,235041,2020-11-18 21:48:29,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-F8QS-R6RM-VGSZ-BHLYP,98.4,0.0147
4115232519908945037,235040,2020-11-18 21:44:40,Arbitrary Message,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10502467756656156190,235024,2020-11-18 20:38:22,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ZNX2-CUKF-GPHB-6DYNV,1.36363636,0.02205
15488378749319949003,235023,2020-11-18 20:33:02,Arbitrary Message,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12791317233087753348,235021,2020-11-18 20:25:32,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-SMKV-MMZY-QWF4-C66T4,82.61111111,0.0147
665900021118182265,235021,2020-11-18 20:25:32,Arbitrary Message,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10639928540849104059,235015,2020-11-18 19:57:13,Arbitrary Message,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8601793037887567445,235015,2020-11-18 19:57:13,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-GB56-9NY8-ZC95-DNECN,40.61764706,0.0147
768672837728390554,235004,2020-11-18 19:13:26,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-6K6A-GXRD-4ZT6-HDB7J,192.87179487,0.02205
14878392345467716170,234819,2020-11-18 06:51:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6K6A-GXRD-4ZT6-HDB7J,32.66153846,0.02205
10963215557259683420,234607,2020-11-17 16:44:43,Arbitrary Message,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3740286578485916469,234607,2020-11-17 16:44:43,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-UT49-C82T-LDVK-GLPS4,81.48235294,0.0294
3952780249535185269,234605,2020-11-17 16:36:46,Arbitrary Message,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13433704738930289489,234604,2020-11-17 16:32:01,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-Q4Q7-Y64B-YWAC-5PGP3,29.75,0.0294
14483294397155013067,234594,2020-11-17 15:53:00,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-DR4F-L6J9-UQU8-6B4LK,37.09090909,0.0147
5738366097315387389,234594,2020-11-17 15:53:00,Arbitrary Message,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18181944696594534666,234593,2020-11-17 15:49:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6K6A-GXRD-4ZT6-HDB7J,221.2,0.03675
