ID,Height,timestamp,Type,From,To,Amount,Fee
12894620435692357658,259734,2021-01-28 18:38:15,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.18847808,0.03675
12715947300409639481,259729,2021-01-28 18:17:48,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.18847808,0.03675
18195116740490244948,259638,2021-01-28 12:07:20,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.19871355,0.03675
8783663763864064147,259510,2021-01-28 03:38:20,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-2W9N-5NDE-GLP6-2FXKU,35.29508197,0.02205
9055343546625560587,258970,2021-01-26 15:15:56,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.17362885,0.03675
5826206231945228854,258276,2021-01-24 17:11:03,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.18384944,0.03675
13843796551774316530,258204,2021-01-24 12:16:02,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-2W9N-5NDE-GLP6-2FXKU,110.71,0.0294
15421671877895335519,258060,2021-01-24 02:25:05,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.08325945,0.03675
210477735892207954,257867,2021-01-23 13:38:09,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.09338959,0.03675
11447658707963125413,256988,2021-01-21 03:08:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,193.91815636,0.02205
3848425155349865779,256925,2021-01-20 23:03:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2W9N-5NDE-GLP6-2FXKU,222.22222222,0.0147
8001874853742843311,256802,2021-01-20 14:34:55,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,9.69671615,0.03675
1097239986600030241,256794,2021-01-20 13:59:52,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,9.69671615,0.03675
11183282236346745063,255965,2021-01-18 06:54:41,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,9.70645936,0.03675
9801748151668697551,255208,2021-01-16 04:31:33,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-2W9N-5NDE-GLP6-2FXKU,312.45,0.03675
1658465004216435522,254754,2021-01-14 22:00:13,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,9.40344956,0.03675
15607453778202516041,254346,2021-01-13 18:53:22,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,9.41289921,0.03675
8520397138691740190,253938,2021-01-12 15:25:49,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-2W9N-5NDE-GLP6-2FXKU,445.09090909,0.02205
14682418180356752170,253303,2021-01-10 21:17:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2W9N-5NDE-GLP6-2FXKU,395.0,0.0147
9304407427377588716,253145,2021-01-10 10:48:17,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,8.58142647,0.03675
11900555365852968477,252944,2021-01-09 21:13:54,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,8.59005328,0.03675
7901973462642857556,252680,2021-01-09 03:44:15,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,8.59868872,0.03675
7099866819886093587,252271,2021-01-08 00:19:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2W9N-5NDE-GLP6-2FXKU,631.87179487,0.0147
4574521739801545732,252205,2021-01-07 19:59:18,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,7.9748285,0.03675
5451066139319190442,252180,2021-01-07 18:16:49,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,7.9828481,0.03675
943786273833758466,252149,2021-01-07 16:16:32,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,7.99087572,0.03675
15355143920384822615,251954,2021-01-07 03:07:25,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,7.99891138,0.03675
12843415954645830038,251892,2021-01-06 23:05:57,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,8.00695509,0.03675
13670476472220908778,251604,2021-01-06 03:49:09,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,8.01500685,0.03675
14515703677851068659,250282,2021-01-02 12:00:40,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,8.02306666,0.03675
2569174176272078675,250147,2021-01-02 04:04:05,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,8.03113455,0.03675
15074532697818992083,249842,2021-01-01 06:31:27,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,8.03921051,0.03675
4798506069793407356,248391,2020-12-27 12:05:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,66.45753821,0.02205
17878542264105975352,246982,2020-12-22 04:22:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2W9N-5NDE-GLP6-2FXKU,183.84745763,0.0294
1426023298380287161,245817,2020-12-18 21:07:19,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-2W9N-5NDE-GLP6-2FXKU,253.63043478,0.02205
11180733505075255997,244654,2020-12-15 15:28:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2W9N-5NDE-GLP6-2FXKU,49.73839662,0.02205
160867985352761614,244353,2020-12-14 19:41:50,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,7.4930665,0.03675
17771053065922363276,243461,2020-12-12 07:56:09,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-2W9N-5NDE-GLP6-2FXKU,66.77777778,0.0294
2491454997694807867,242469,2020-12-09 13:51:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,8.58956589,0.0147
10009677965484294699,240043,2020-12-02 19:38:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2W9N-5NDE-GLP6-2FXKU,222.55555556,0.02205
11053541626177494368,239248,2020-11-30 14:46:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2W9N-5NDE-GLP6-2FXKU,238.40042373,0.0294
12354023424988344159,237925,2020-11-26 22:28:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,1105.32599119,0.0294
2750391190449263491,233944,2020-11-15 20:26:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2W9N-5NDE-GLP6-2FXKU,11.4,0.0147
2149565096620204158,232728,2020-11-12 11:32:37,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-2W9N-5NDE-GLP6-2FXKU,113.0460733,0.02205
879775680159490153,232585,2020-11-12 02:01:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,37.76158671,0.0294
14032022898981069133,231336,2020-11-08 13:39:37,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-2W9N-5NDE-GLP6-2FXKU,144.05714286,0.0294
10207627339626198906,222579,2020-10-14 22:58:08,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,5.55073987,0.03675
1524203848628387707,222099,2020-10-13 14:38:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,80.52940566,0.0147
11132918783303193774,221510,2020-10-11 23:27:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,98.71032532,0.0294
4673954363215229789,216758,2020-09-28 13:53:36,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-2W9N-5NDE-GLP6-2FXKU,157.94545455,0.0147
1738411709399561807,216475,2020-09-27 18:55:12,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-2W9N-5NDE-GLP6-2FXKU,616.0,0.02205
14196024891712830666,215576,2020-09-25 06:50:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,80.40824242,0.02205
9454917571083535213,215040,2020-09-23 21:35:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2W9N-5NDE-GLP6-2FXKU,156.21621622,0.0294
16994328635015968517,214562,2020-09-22 11:55:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,217.47141276,0.03675
7548602509730818816,212922,2020-09-17 22:24:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2W9N-5NDE-GLP6-2FXKU,70.48655257,0.0147
173667317473771443,212753,2020-09-17 11:05:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,119.52542373,0.0294
3418757953674972854,210118,2020-09-10 03:06:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2W9N-5NDE-GLP6-2FXKU,99.2519685,0.0294
10065630707695428512,210035,2020-09-09 21:34:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2W9N-5NDE-GLP6-2FXKU,160.37209302,0.0147
5648550882986470664,209615,2020-09-08 17:54:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2W9N-5NDE-GLP6-2FXKU,67.36619718,0.0147
15047384619464032034,209512,2020-09-08 10:37:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2W9N-5NDE-GLP6-2FXKU,1093.0,0.02205
16185506470240153558,209019,2020-09-07 01:41:00,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,2.53602936,0.03675
13009870835512624019,208241,2020-09-04 21:40:10,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-2W9N-5NDE-GLP6-2FXKU,53.35,0.02205
3544372739080653814,207981,2020-09-04 04:28:30,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,2.48520131,0.03675
4242201032947153768,207910,2020-09-03 23:35:11,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,2.48772578,0.03675
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,100.0,0.06615
16535866013703029524,207701,2020-09-03 09:44:59,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-2W9N-5NDE-GLP6-2FXKU,33.90625,0.0147
7907304018039641072,207550,2020-09-02 22:57:18,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-2W9N-5NDE-GLP6-2FXKU,57.47368421,0.0147
2300054372098229055,207447,2020-09-02 15:35:52,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-KP6N-ZBSY-WDDA-5RYN4,337.0,0.0294
6337935126049724872,207055,2020-09-01 13:36:33,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-T9YT-3C3U-76LK-A6EG3,255.0,0.0147
4297165686841359579,206863,2020-09-01 00:44:28,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-8LQ2-JX3H-XLRW-46YMC,676.0,0.0441
16441966520641686797,206861,2020-09-01 00:37:23,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-2W9N-5NDE-GLP6-2FXKU,64.0,0.02205
915308457515106787,206614,2020-08-31 08:13:06,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-2W9N-5NDE-GLP6-2FXKU,2395.0,0.0294
7289051257114858817,206559,2020-08-31 04:26:37,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-2W9N-5NDE-GLP6-2FXKU,2.0,0.0147
10374369551789242008,206383,2020-08-30 16:48:04,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-2HAK-XEXM-BSL6-A3DV3,66.0,0.02205
7986752380149189173,206200,2020-08-30 04:38:36,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-SVYH-LZ6C-2PQG-8QEC6,12.0,0.0147
8562704260887355799,206057,2020-08-29 19:08:38,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-UTPM-UN4T-FA8R-4S2TN,23.0,0.03675
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,100.0,0.06615
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,100.0,0.06615
7222240208853325796,192638,2020-07-23 10:48:58,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
5225104695610365850,192510,2020-07-23 00:51:49,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.05145
6185271315086728404,191990,2020-07-21 15:49:50,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.03675
4073255074007002220,191777,2020-07-21 01:45:21,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,17.0,0.05145
5981944049449315217,191752,2020-07-21 00:13:37,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,34.0,0.0441
3680603969875965752,191401,2020-07-20 01:28:32,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,67.5,0.03675
5188311926360565271,191379,2020-07-20 00:01:23,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,135.0,0.03675
13262346095527983827,191203,2020-07-19 12:22:32,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,270.5,0.05145
8727219682233669386,191086,2020-07-19 05:03:30,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,540.5,0.06615
16618608388482694421,190906,2020-07-18 16:22:07,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-2W9N-5NDE-GLP6-2FXKU,225.0,0.00735
2818724878319613755,190906,2020-07-18 16:22:07,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-2W9N-5NDE-GLP6-2FXKU,38.0,0.0294
15488526825236779990,190704,2020-07-18 03:17:38,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-VQVY-UCW9-PD4Q-45WD2,65.0,0.0294
9372454650033984056,190666,2020-07-18 00:30:09,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-2W9N-5NDE-GLP6-2FXKU,869.0,0.0147
10001185313239779463,190656,2020-07-17 23:39:49,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-2W9N-5NDE-GLP6-2FXKU,1.0,0.0294
676516885621442798,190564,2020-07-17 17:26:58,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-7VDS-27PY-WD7U-GH8A4,3.0,0.0294
5835806456211751777,190559,2020-07-17 17:08:02,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-2W9N-5NDE-GLP6-2FXKU,11.0,0.02205
1903924642058066073,190465,2020-07-17 10:48:17,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-UZHZ-6WSY-FYWE-4HMV9,320.0,0.02205
14696854749759816170,190455,2020-07-17 10:06:19,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-2W9N-5NDE-GLP6-2FXKU,327.0,0.0294
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,1.0,0.06615
