ID,Height,timestamp,Type,From,To,Amount,Fee
3657035833533533555,261817,2021-02-03 13:37:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,6.27778196,0.03675
16278237370816785470,261693,2021-02-03 05:10:48,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,6.28410281,0.03675
16838696782782814255,261599,2021-02-02 22:56:39,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,6.29042999,0.03675
10713263434393543829,260993,2021-02-01 06:24:16,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,6.29676351,0.03675
8885671903137689530,260923,2021-02-01 01:54:34,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,6.30310336,0.03675
11130731707477662835,260540,2021-01-31 00:23:38,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,6.30944956,0.03675
7180284792701379336,259610,2021-01-28 10:18:10,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,6.31580211,0.03675
8524181826724043617,259061,2021-01-26 22:32:06,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,6.32216102,0.03675
3195445286183524216,258928,2021-01-26 12:25:40,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,6.3285263,0.03675
549031064967888178,258904,2021-01-26 10:48:54,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,6.33489795,0.03675
53200704684777669,258118,2021-01-24 06:26:58,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-NKY6-PJ3C-8MCM-8FD35,33.69534884,0.02205
16419934220287513742,257885,2021-01-23 14:47:52,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-NKY6-PJ3C-8MCM-8FD35,829.16666667,0.0294
13538323425180017682,257427,2021-01-22 08:27:55,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,5.47755023,0.03675
1008203843311271607,257211,2021-01-21 17:57:16,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-NKY6-PJ3C-8MCM-8FD35,81.29787234,0.0294
14493061861553176303,256842,2021-01-20 17:23:55,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,5.4016908,0.03675
15221253536304369677,256533,2021-01-19 20:39:03,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,5.40713468,0.03675
6196101040507954012,255944,2021-01-18 05:28:09,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,5.41258402,0.03675
14544608628656871745,255703,2021-01-17 13:24:41,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,5.41803881,0.03675
5498037646473945077,255537,2021-01-17 02:26:12,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,5.42349906,0.03675
1682350832600764750,255063,2021-01-15 18:47:52,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,5.42896477,0.03675
14628333699422536794,254846,2021-01-15 04:14:20,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,5.43443596,0.03675
6524973481506029674,254644,2021-01-14 14:43:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NKY6-PJ3C-8MCM-8FD35,182.49295775,0.03675
2458429441064302792,254439,2021-01-14 01:02:19,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,5.25723699,0.03675
13651282547233074412,254175,2021-01-13 08:02:47,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,5.26253627,0.03675
3704698128611139001,254105,2021-01-13 03:35:16,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,5.26784086,0.03675
14635588445739538510,253909,2021-01-12 13:30:01,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,5.27315076,0.03675
17286931105749408110,253778,2021-01-12 04:56:13,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,5.27846598,0.03675
5040067501075581403,253443,2021-01-11 06:27:06,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,5.28378652,0.03675
3645258129472573396,253380,2021-01-11 02:16:28,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,5.28911238,0.03675
2795070077234830101,253067,2021-01-10 05:18:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NKY6-PJ3C-8MCM-8FD35,430.125,0.0294
15022645338868835135,252689,2021-01-09 04:21:20,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,4.86388802,0.03675
8083258077451381938,252567,2021-01-08 20:06:28,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,4.86879356,0.03675
10762536527805666361,252395,2021-01-08 08:38:32,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,4.87370401,0.03675
5527197444584554204,251775,2021-01-06 15:15:34,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,4.87861938,0.03675
17645459985975151412,251733,2021-01-06 12:27:15,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,4.88353967,0.03675
14037871566098573613,251558,2021-01-06 00:46:25,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-NKY6-PJ3C-8MCM-8FD35,91.77894737,0.0294
4198168639178551960,251142,2021-01-04 21:11:01,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-NKY6-PJ3C-8MCM-8FD35,0.05064248,0.02205
13248352960185796572,250687,2021-01-03 14:39:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NKY6-PJ3C-8MCM-8FD35,36.80565603,0.02205
15491655261855360733,249288,2020-12-30 15:59:49,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,4.75970088,0.03675
10709130019896234455,249083,2020-12-29 10:53:21,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-NKY6-PJ3C-8MCM-8FD35,228.0,0.02205
1092414146191249124,247204,2020-12-22 18:23:49,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-NKY6-PJ3C-8MCM-8FD35,20.05333333,0.0147
17266210709027928723,246970,2020-12-22 03:20:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NKY6-PJ3C-8MCM-8FD35,38.33333333,0.0294
15683588118652157134,245038,2020-12-16 17:15:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NKY6-PJ3C-8MCM-8FD35,58.98210863,0.02205
4330375761835527406,240835,2020-12-05 00:47:26,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,4.41878764,0.03675
18240569766987388568,240442,2020-12-03 22:34:57,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-NKY6-PJ3C-8MCM-8FD35,52.63934426,0.0294
11526529152409846460,239028,2020-11-30 00:11:57,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-NKY6-PJ3C-8MCM-8FD35,43.45833333,0.02205
11149546280228456146,238686,2020-11-29 01:11:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,53.49593148,0.0294
12663919084045718320,236181,2020-11-22 01:58:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,132.69724451,0.02205
2436186384647823369,236175,2020-11-22 01:37:16,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-NKY6-PJ3C-8MCM-8FD35,118.125,0.02205
10609267219609264247,235382,2020-11-19 20:31:51,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,4.02243097,0.03675
16681139379795509081,235118,2020-11-19 02:48:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NKY6-PJ3C-8MCM-8FD35,164.51949769,0.0294
8503964145669771919,231474,2020-11-08 22:56:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NKY6-PJ3C-8MCM-8FD35,16.54894672,0.02205
7133768722560728822,231220,2020-11-08 06:01:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NKY6-PJ3C-8MCM-8FD35,109.54596623,0.0294
9368083520463270417,221158,2020-10-11 00:00:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,16.27088867,0.02205
2010135890419669279,220990,2020-10-10 12:49:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NKY6-PJ3C-8MCM-8FD35,214.72712681,0.02205
3184911869264228909,217011,2020-09-29 06:36:23,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-NKY6-PJ3C-8MCM-8FD35,39.0,0.02205
7887632648878877470,216212,2020-09-27 01:14:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NKY6-PJ3C-8MCM-8FD35,133.74848222,0.0147
13466376824204741983,216032,2020-09-26 13:12:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,73.86993935,0.0294
651815829927177130,214193,2020-09-21 11:30:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NKY6-PJ3C-8MCM-8FD35,187.25325885,0.0294
4386984457998433342,213696,2020-09-20 02:00:21,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,3.07005367,0.03675
15768834377996647473,213459,2020-09-19 10:06:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,70.23426573,0.02205
9342067029080849612,212773,2020-09-17 12:13:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NKY6-PJ3C-8MCM-8FD35,612.27906977,0.02205
3090518400167800068,212636,2020-09-17 03:14:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NKY6-PJ3C-8MCM-8FD35,703.16129032,0.0147
10051874951685200328,210790,2020-09-12 01:21:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NKY6-PJ3C-8MCM-8FD35,484.0,0.0147
16084438076233793867,209829,2020-09-09 07:47:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,54.13042039,0.02205
2146511689924522262,208021,2020-09-04 07:30:22,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-NKY6-PJ3C-8MCM-8FD35,80.36363636,0.0294
13637671803610529516,207890,2020-09-03 22:12:40,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-NKY6-PJ3C-8MCM-8FD35,50.33333333,0.0147
10185557726604973304,206507,2020-08-31 00:55:28,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-NKY6-PJ3C-8MCM-8FD35,11.0,0.03675
16563497412117683118,206285,2020-08-30 10:15:41,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-NKY6-PJ3C-8MCM-8FD35,2.0,0.0147
18381024855978707995,205712,2020-08-28 19:59:29,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-9JVM-FD3Y-XZJE-5GF5X,1.0,0.0294
1718777585930337078,205618,2020-08-28 13:54:15,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TDZT-X2V2-A678-3QSY3,1.0,0.03675
3085287027256736841,191620,2020-07-20 16:01:07,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.05145
7949429408846913941,191539,2020-07-20 10:35:22,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.03675
16697533862565604288,191430,2020-07-20 03:23:06,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.0588
9005501653176395509,191423,2020-07-20 02:52:59,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,18.0,0.05145
3894854299385669269,191393,2020-07-20 00:55:04,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,36.5,0.05145
11690276765766805672,191292,2020-07-19 18:09:31,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,72.5,0.0588
1735734036046443158,191207,2020-07-19 12:36:26,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,145.0,0.0441
18245275495927594706,190864,2020-07-18 13:36:00,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-QWSB-J25E-V2EP-G4C2B,131.0,0.0294
13560841072973897002,190774,2020-07-18 07:57:31,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-NKY6-PJ3C-8MCM-8FD35,423.0,0.0147
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,1.0,0.06615
