ID,Height,timestamp,Type,From,To,Amount,Fee
428753480516084692,266331,2021-02-16 02:58:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,90.14751009,0.0147
14049074988134804708,266144,2021-02-15 14:38:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,45.91810783,0.02205
8494343830707426636,266122,2021-02-15 13:15:35,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-PNSN-5TRN-RKBS-DZEZH,82.53658537,0.0294
9288265202838359452,266056,2021-02-15 08:53:27,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,7.28870041,0.03675
9756389771132346220,266006,2021-02-15 05:38:57,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,7.29603319,0.03675
12280317784623423210,265598,2021-02-14 02:10:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PNSN-5TRN-RKBS-DZEZH,29.04964539,0.02205
8944379893392712261,265581,2021-02-14 01:05:59,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-PNSN-5TRN-RKBS-DZEZH,360.875,0.02205
15854448032238184120,265406,2021-02-13 13:47:55,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.91305835,0.03675
9305150801975364420,264645,2021-02-11 10:54:08,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.92001512,0.03675
2680523340305127122,264570,2021-02-11 06:43:42,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.92697885,0.03675
16526491571370752685,264413,2021-02-10 18:52:27,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.93394955,0.03675
3129365342606838553,264123,2021-02-09 23:32:16,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.94092723,0.03675
3193420833473460771,264071,2021-02-09 20:00:31,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.94791189,0.03675
6049704472133758634,263633,2021-02-08 14:35:26,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.95490354,0.03675
3605860921967739638,263572,2021-02-08 10:35:45,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.96190219,0.03675
10230150882786018595,263170,2021-02-07 07:43:17,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.96890785,0.03675
3241207648978846594,262938,2021-02-06 16:15:30,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.97592052,0.03675
8750335765105897668,262804,2021-02-06 07:18:54,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.98294021,0.03675
15784015244255725609,262421,2021-02-05 05:48:24,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-PNSN-5TRN-RKBS-DZEZH,89.75167785,0.0147
605926831431888416,262291,2021-02-04 21:16:36,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.90707619,0.03675
13912119241518986826,262289,2021-02-04 21:08:24,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.90707619,0.03675
15167124731432680985,262203,2021-02-04 15:20:00,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.91402696,0.03675
180927260563823608,261408,2021-02-02 10:15:39,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.9209847,0.03675
5408794429139317791,261174,2021-02-01 18:38:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PNSN-5TRN-RKBS-DZEZH,141.09195402,0.0294
14752724720097795276,261026,2021-02-01 08:42:50,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.78671621,0.03675
9160780050362356569,260555,2021-01-31 01:13:22,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.79354651,0.03675
13309453712805931484,260358,2021-01-30 11:59:35,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.80038364,0.03675
15311793068515551359,260055,2021-01-29 15:50:40,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.80722762,0.03675
616377566987211240,259868,2021-01-29 03:33:51,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.81407845,0.03675
14995785193791989230,259748,2021-01-28 19:29:32,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.82093613,0.03675
3840719830573507601,259595,2021-01-28 09:19:03,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.82780068,0.03675
16443759108585486876,259121,2021-01-27 03:10:03,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-PNSN-5TRN-RKBS-DZEZH,87.0,0.0294
16413558117353961570,258715,2021-01-25 22:20:32,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.74758502,0.03675
5541161515296980152,258382,2021-01-25 00:07:49,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-PNSN-5TRN-RKBS-DZEZH,280.34375,0.0147
15861274467264185221,257853,2021-01-23 12:44:05,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-PNSN-5TRN-RKBS-DZEZH,169.66666667,0.0294
8213346525911906220,257770,2021-01-23 07:19:30,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.30391527,0.03675
12200858977646210879,257390,2021-01-22 05:58:15,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.31026228,0.03675
2190451772685406413,257240,2021-01-21 19:56:58,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.31661564,0.03675
5449652992288325387,257202,2021-01-21 17:17:19,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.32297537,0.03675
12212789823031825579,257017,2021-01-21 05:02:45,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.32934146,0.03675
7072713314056721087,256717,2021-01-20 08:59:32,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.33571393,0.03675
17561896876177960715,256220,2021-01-18 23:44:56,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.34209277,0.03675
3803174542996832023,255784,2021-01-17 18:49:48,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.348478,0.03675
2371262671671711527,255451,2021-01-16 20:40:31,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,6.35486962,0.03675
4379910031129700418,255028,2021-01-15 16:29:30,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-PNSN-5TRN-RKBS-DZEZH,555.66666667,0.0147
10076226198474607180,254967,2021-01-15 12:18:35,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,5.80504474,0.03675
8386054763840385095,254839,2021-01-15 03:47:43,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-PNSN-5TRN-RKBS-DZEZH,56.68246445,0.0294
6275368983477800352,254638,2021-01-14 14:24:01,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,5.75415318,0.03675
1408535978678138532,254467,2021-01-14 02:55:11,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,5.75994988,0.03675
2804862661150653838,254034,2021-01-12 21:55:14,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,5.76575238,0.03675
8353802452152299536,253855,2021-01-12 09:58:18,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,5.7715607,0.03675
13696863565697202558,253143,2021-01-10 10:39:55,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,5.77737482,0.03675
229850384255002941,252771,2021-01-09 09:40:01,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,5.78319477,0.03675
14342812488094281302,252669,2021-01-09 02:58:40,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-PNSN-5TRN-RKBS-DZEZH,24.09090909,0.0147
17101305203302474129,252467,2021-01-08 13:31:39,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,5.76490551,0.03675
14219004531765571749,252331,2021-01-08 04:22:59,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,5.77071297,0.03675
1764697043471958925,250667,2021-01-03 13:30:43,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-PNSN-5TRN-RKBS-DZEZH,20.30693069,0.02205
9901329840478465517,250460,2021-01-03 00:15:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PNSN-5TRN-RKBS-DZEZH,63.13076923,0.02205
8766285313515243067,249887,2021-01-01 09:39:19,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,5.69300503,0.03675
4594156337783650263,249653,2020-12-31 16:31:10,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,5.69874052,0.03675
12741179671840917376,249391,2020-12-30 22:59:27,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,5.70448175,0.03675
7907996451343457925,249308,2020-12-30 17:14:34,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,5.71022873,0.03675
8227732290982927709,248046,2020-12-26 15:42:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,117.25985765,0.0147
13763429972818093210,248044,2020-12-26 15:39:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PNSN-5TRN-RKBS-DZEZH,240.73529412,0.02205
5433070558950014245,246721,2020-12-21 09:45:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PNSN-5TRN-RKBS-DZEZH,210.46153846,0.0147
3040890292066723639,246439,2020-12-20 14:45:46,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-PNSN-5TRN-RKBS-DZEZH,173.29411765,0.0294
4641943079689015193,246317,2020-12-20 06:30:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,140.73437023,0.0147
4488656607493872651,243741,2020-12-13 02:43:37,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PNSN-5TRN-RKBS-DZEZH,18.95402299,0.0147
5824008561140154767,241508,2020-12-06 21:52:10,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,4.81363992,0.03675
3196060477669884490,240939,2020-12-05 07:44:43,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PNSN-5TRN-RKBS-DZEZH,104.84556787,0.0147
14787286453828340074,240595,2020-12-04 08:44:02,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-PNSN-5TRN-RKBS-DZEZH,176.33333333,0.0294
13760344698798301918,238826,2020-11-29 10:33:54,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,4.5370348,0.03675
11196091189698900756,236749,2020-11-23 15:41:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PNSN-5TRN-RKBS-DZEZH,189.47692308,0.02205
1558368585214397999,234679,2020-11-17 21:31:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,150.88528943,0.02205
13942795898633504777,222305,2020-10-14 04:40:13,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,4.20091025,0.03675
1079993894348736555,221261,2020-10-11 07:20:02,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-PNSN-5TRN-RKBS-DZEZH,430.36585366,0.0147
8582528678807698014,216130,2020-09-26 19:45:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,124.3469287,0.03675
2265595843267050188,214814,2020-09-23 04:41:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,15.06555024,0.02205
16959286850180657248,213781,2020-09-20 07:44:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,104.44597779,0.02205
15279473347782064700,213404,2020-09-19 06:29:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,77.53164557,0.02205
6373410423185171495,213051,2020-09-18 06:57:44,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-PNSN-5TRN-RKBS-DZEZH,75.44578313,0.02205
15825608687920885033,212984,2020-09-18 02:25:36,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,3.37712238,0.03675
13809077493119338175,212907,2020-09-17 21:27:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,1381.66428571,0.02205
8070773884426089982,211121,2020-09-12 22:09:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,161.42442563,0.0147
10591187174007664113,210098,2020-09-10 01:44:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PNSN-5TRN-RKBS-DZEZH,71.90140845,0.02205
79661352669400627,209855,2020-09-09 09:32:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,94.60810811,0.0294
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,100.0,0.06615
16352674534188203688,207945,2020-09-04 01:58:43,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-PNSN-5TRN-RKBS-DZEZH,135.97727273,0.0294
17044968832101631544,207944,2020-09-04 01:57:24,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,1.23281645,0.03675
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,100.0,0.06615
7211445775128847710,207389,2020-09-02 11:54:03,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TRCJ-X7KT-XSLV-7PH3P,3.0,0.02205
5313091149434092928,207302,2020-09-02 06:06:02,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-J2YG-FPLX-B72X-E3UAH,13.0,0.0441
2570915036415311986,207066,2020-09-01 14:24:30,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-ZSYT-469A-G9SV-CSHA4,1.0,0.02205
8846012395042155784,206985,2020-09-01 08:58:12,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-ENE7-K3R9-7D43-DKV4N,12.0,0.0294
924883849840353651,206881,2020-09-01 01:54:12,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-PNSN-5TRN-RKBS-DZEZH,1.0,0.0294
4872487928541692787,206473,2020-08-30 22:41:35,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-PNSN-5TRN-RKBS-DZEZH,59.0,0.0294
14325169487803549381,206059,2020-08-29 19:15:03,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-HQW3-8CXE-UNBH-7S5K4,1.0,0.0294
11442286643910740428,205935,2020-08-29 10:50:36,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-DQHQ-CMU2-7DQW-433Y2,1.0,0.02205
10710405202634493048,192398,2020-07-22 19:15:58,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.06615
18209407606672463289,192397,2020-07-22 19:11:20,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0441
2294013896590880258,192263,2020-07-22 09:52:02,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,7.5,0.0588
17462424194595656785,192132,2020-07-22 01:11:12,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,15.0,0.0441
15536469053942423737,192031,2020-07-21 18:38:50,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,30.0,0.03675
4288179370689973613,191797,2020-07-21 02:58:50,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,60.5,0.0588
5661896577052651346,191733,2020-07-20 23:02:09,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,120.5,0.03675
14035529497052997392,191307,2020-07-19 19:04:59,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,241.0,0.0441
7865784692586100789,191277,2020-07-19 17:12:24,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,482.0,0.03675
908053965431831539,190891,2020-07-18 15:26:46,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-E5WJ-ZF3M-BYCN-23X4T,411.0,0.00735
9908842390350725480,190865,2020-07-18 13:38:31,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-PNSN-5TRN-RKBS-DZEZH,285.0,0.00735
15881101626022322924,190432,2020-07-17 08:31:21,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-QLLM-RWZ8-JFE6-6Q77G,1476.0,0.00735
17116512321270808017,190408,2020-07-17 07:05:00,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-PNSN-5TRN-RKBS-DZEZH,25.0,0.0294
11096097348621923999,190289,2020-07-16 22:27:28,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-SCQS-E2UU-TRWV-DVHJV,1913.0,0.05145
5260339386244482016,190274,2020-07-16 21:20:12,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-PNSN-5TRN-RKBS-DZEZH,2.0,0.0294
16777231376140635221,190266,2020-07-16 20:49:04,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-PNSN-5TRN-RKBS-DZEZH,655.0,0.02205
17628039609978404005,190246,2020-07-16 19:39:54,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-PNSN-5TRN-RKBS-DZEZH,313.0,0.0294
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,100.0,0.06615
15390306589279229727,190215,2020-07-16 17:40:05,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-PNSN-5TRN-RKBS-DZEZH,47.0,0.0147
11911962509587426337,190198,2020-07-16 16:38:55,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-MFFM-UT5K-9MY4-9ZA9Z,39.0,0.02205
13977632849722708933,190198,2020-07-16 16:38:55,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-PNSN-5TRN-RKBS-DZEZH,149.0,0.03675
16605911157499613494,189942,2020-07-15 23:15:55,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-PNSN-5TRN-RKBS-DZEZH,63.0,0.05145
10226922209902698246,189941,2020-07-15 23:11:41,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-PNSN-5TRN-RKBS-DZEZH,67.0,0.02205
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,100.0,0.06615
