ID,Height,timestamp,Type,From,To,Amount,Fee
9941254945046472664,304494,2021-06-11 08:53:53,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15318109527236170697,304391,2021-06-11 02:10:40,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15771792505795304439,304391,2021-06-11 02:10:40,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2082329573292688733,304390,2021-06-11 02:08:01,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9437822693980685616,304388,2021-06-11 02:00:05,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17437819541633824940,304388,2021-06-11 02:00:05,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2656305982592155082,304388,2021-06-11 02:00:05,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2686441607281423725,304386,2021-06-11 01:51:08,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8636074703932406352,304386,2021-06-11 01:51:08,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1570720471252918304,304384,2021-06-11 01:43:11,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5677467285016962099,304240,2021-06-10 16:12:59,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-2GXF-VMWW-DBMV-4UHEK,71.22368421,0.03675
1101664038518725929,304151,2021-06-10 10:23:31,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7241030623911917286,304151,2021-06-10 10:23:31,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-66GZ-KU7A-97GG-G9TJD,99.64772727,0.03675
8051463638885793544,304149,2021-06-10 10:16:36,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9178067289935829139,304149,2021-06-10 10:16:36,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-KMKF-8KJJ-YW9B-ASCU9,282.92857143,0.03675
15678713989197324700,304148,2021-06-10 10:12:17,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-JHRZ-7VYJ-L26J-HFLUK,24.72,0.03675
14957889998333853159,304145,2021-06-10 09:59:43,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15057853113404696570,304145,2021-06-10 09:59:43,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-3WST-T9D5-NJXY-6P5XU,15.06818182,0.03675
9873154584285504062,304143,2021-06-10 09:51:27,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-8BPB-AHP8-DDVE-8AVXT,189.86206897,0.0441
4717416096836399415,304143,2021-06-10 09:51:27,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
15134600184204848420,304141,2021-06-10 09:42:54,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-8ZDG-3QZZ-3RNB-G5K4Z,190.04,0.0441
6500505093148941698,304141,2021-06-10 09:42:54,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-YDNP-U86N-EZV9-9ZLSW,92.40540541,0.05145
15740138692932230172,304140,2021-06-10 09:38:50,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
6970537602157085586,304140,2021-06-10 09:38:50,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
15245848981472125797,304139,2021-06-10 09:35:26,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7427164034347216728,304137,2021-06-10 09:27:43,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-UT49-C82T-LDVK-GLPS4,1.28125,0.05145
1381492410486865161,304136,2021-06-10 09:24:56,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9267909986072345208,304130,2021-06-10 08:59:13,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1462302574822270994,304129,2021-06-10 08:55:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,348.19065191,0.0441
14228119746737852053,303735,2021-06-09 04:43:20,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-2GXF-VMWW-DBMV-4UHEK,384.38461538,0.0441
3589691346343938661,302140,2021-06-04 17:54:29,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-2GXF-VMWW-DBMV-4UHEK,142.82278481,0.0294
2927327105377125943,301883,2021-06-04 00:59:59,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-J6KC-XHY9-82N6-96SEH,810.375,0.0294
11361572022470400467,301882,2021-06-04 00:55:53,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6676650055136076456,301875,2021-06-04 00:27:48,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-2GXF-VMWW-DBMV-4UHEK,98.23529412,0.0294
16369459674879537926,301845,2021-06-03 22:30:34,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14890904412969976006,301844,2021-06-03 22:26:17,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-USBV-QEL6-AYLZ-5MR6E,31.23287671,0.02205
11361494747436808252,301843,2021-06-03 22:22:24,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-HRQ7-E8R9-8JRH-C8LBJ,953.77777778,0.0294
5557159741672784784,301843,2021-06-03 22:22:24,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17437603068349146595,301839,2021-06-03 22:04:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,1028.29354839,0.0147
16566155182481176905,290557,2021-05-03 13:18:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,331.1257485,0.0147
16702313842337657070,290227,2021-05-02 15:16:12,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-2GXF-VMWW-DBMV-4UHEK,121.59259259,0.02205
12595692733903305688,289975,2021-05-01 22:35:12,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-RXB6-B8SJ-ZSUS-HFZ5A,1377.57142857,0.02205
2642104835060067592,289975,2021-05-01 22:35:12,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9523566649398645714,289968,2021-05-01 22:04:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,824.57894737,0.0147
1319314533700064621,289667,2021-05-01 04:18:27,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-2GXF-VMWW-DBMV-4UHEK,929.27272727,0.03675
11365689362527952079,289600,2021-04-30 21:54:28,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-2GXF-VMWW-DBMV-4UHEK,79.84,0.0147
13518574379590257435,276534,2021-03-25 12:03:24,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-2GXF-VMWW-DBMV-4UHEK,97.34177215,0.02205
17001382361799584399,276330,2021-03-24 22:58:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,79.54279106,0.03675
3752913878316424134,273515,2021-03-17 02:33:58,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-2GXF-VMWW-DBMV-4UHEK,27.72222222,0.0294
13917561985599329885,271500,2021-03-11 12:10:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,19.02465897,0.02205
16764740739776117428,270823,2021-03-09 15:04:43,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-2GXF-VMWW-DBMV-4UHEK,866.58333333,0.02205
11167930688922234738,266662,2021-02-17 01:29:49,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-2GXF-VMWW-DBMV-4UHEK,113.33962264,0.0147
13544393374690927862,266389,2021-02-16 06:58:27,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.7590117,0.03675
1487676358906084904,266359,2021-02-16 04:52:05,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-2GXF-VMWW-DBMV-4UHEK,60.36734694,0.0294
3611017866934977045,266278,2021-02-15 23:32:31,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.70738849,0.03675
15869696417605194592,266178,2021-02-15 16:57:13,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.71614139,0.03675
587928924024013925,265897,2021-02-14 22:16:58,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-2GXF-VMWW-DBMV-4UHEK,30.51485149,0.0147
8887609448045113245,265843,2021-02-14 18:43:35,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.69435764,0.03675
7089871372940947944,265673,2021-02-14 07:19:13,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.70309749,0.03675
17219181927217751491,265385,2021-02-13 12:26:41,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.71184609,0.03675
6178434737703360729,265267,2021-02-13 05:24:13,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.72060344,0.03675
3365927568903508982,265218,2021-02-13 01:06:19,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.72936956,0.03675
11348432812313962051,265070,2021-02-12 14:58:10,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.73814445,0.03675
4385924459333897266,264670,2021-02-11 12:28:51,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-2GXF-VMWW-DBMV-4UHEK,29.40196078,0.02205
2257704386341326335,263896,2021-02-09 08:34:42,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.71749674,0.03675
6089280475422791918,263612,2021-02-08 13:09:57,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.72625975,0.03675
17598777226444320702,263596,2021-02-08 12:14:47,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.73503153,0.03675
3696441146625966790,263550,2021-02-08 09:02:41,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-2GXF-VMWW-DBMV-4UHEK,79.82352941,0.0294
5857481040110106154,263216,2021-02-07 10:56:48,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.66390866,0.03675
7957059534448123732,263182,2021-02-07 08:36:43,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.67261803,0.03675
9969743585079608097,263032,2021-02-06 22:39:19,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.68133611,0.03675
14175441010199879594,262979,2021-02-06 18:57:21,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-2GXF-VMWW-DBMV-4UHEK,162.85416667,0.02205
7656384801265474939,262962,2021-02-06 17:45:41,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.52704574,0.03675
15129858753811781927,262761,2021-02-06 04:29:34,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.53561811,0.03675
15779576247656838325,262740,2021-02-06 02:59:32,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.54419906,0.03675
9385775532789898684,262542,2021-02-05 13:50:53,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.5527886,0.03675
7363842127183807798,262428,2021-02-05 06:16:30,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.56138673,0.03675
2612285273456808646,262122,2021-02-04 09:53:18,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-2GXF-VMWW-DBMV-4UHEK,81.13157895,0.02205
17220115697100851928,261787,2021-02-03 11:31:26,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-2GXF-VMWW-DBMV-4UHEK,111.45098039,0.0294
8829324737921745802,261741,2021-02-03 08:23:01,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.37721814,0.03675
5540125940402910596,261509,2021-02-02 16:48:49,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.38564053,0.03675
16223169738214682836,261427,2021-02-02 11:19:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,70.78593997,0.0294
2443404614596365324,261355,2021-02-02 06:47:18,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.32321456,0.03675
15066607935584229036,261280,2021-02-02 01:40:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,36.2168057,0.0294
17513691301465123022,261159,2021-02-01 17:29:55,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.29532983,0.03675
3475617825383314943,261096,2021-02-01 13:23:09,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.30367025,0.03675
9932756936770366573,260852,2021-01-31 20:50:36,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.31201902,0.03675
7275131216963116589,260663,2021-01-31 08:30:24,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.32037615,0.03675
12050232775034217413,259794,2021-01-28 22:39:53,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.32874164,0.03675
11887850306632817876,259620,2021-01-28 10:57:32,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-2GXF-VMWW-DBMV-4UHEK,155.0754717,0.0147
3716519848690563986,259611,2021-01-28 10:22:11,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.1818848,0.03675
17552605618835607809,259520,2021-01-28 04:18:10,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.19835501,0.03675
8786181061693624154,259509,2021-01-28 03:35:01,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.19835501,0.03675
15168212457626793545,258800,2021-01-26 03:51:05,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.20659836,0.03675
16540966967032510234,258606,2021-01-25 15:02:39,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-2GXF-VMWW-DBMV-4UHEK,49.80597015,0.02205
3827440681103272446,258067,2021-01-24 02:54:13,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.16499414,0.03675
2310382608540824278,257631,2021-01-22 22:02:57,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-2GXF-VMWW-DBMV-4UHEK,7.81690141,0.0147
10987933002817781668,257552,2021-01-22 16:59:01,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-2GXF-VMWW-DBMV-4UHEK,12.70454545,0.0147
7288879137853539632,257428,2021-01-22 08:32:18,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.16086792,0.03675
2880467406273318878,257421,2021-01-22 08:02:12,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.16086792,0.03675
18441289581328711541,257064,2021-01-21 08:05:09,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.16907375,0.03675
4302691714055040956,257001,2021-01-21 03:56:40,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.17728779,0.03675
9934582730500357471,256819,2021-01-20 15:51:46,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.18551005,0.03675
2493104024481096805,256808,2021-01-20 15:02:59,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.19374054,0.03675
5472827574899629881,256556,2021-01-19 22:16:37,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.20197927,0.03675
3333307851692945970,256474,2021-01-19 16:49:18,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.21022624,0.03675
4313552152632122897,256170,2021-01-18 20:30:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2GXF-VMWW-DBMV-4UHEK,28.97142857,0.02205
14608760124362898729,256156,2021-01-18 19:40:34,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.18948104,0.03675
2574134813226048126,256091,2021-01-18 15:18:20,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.19771551,0.03675
2975058687804201214,255249,2021-01-16 07:12:42,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.20595822,0.03675
47902911414752184,254955,2021-01-15 11:24:27,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.21420918,0.03675
2367824397639880678,254941,2021-01-15 10:27:24,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-2GXF-VMWW-DBMV-4UHEK,46.67272727,0.0294
12518575282460865669,254870,2021-01-15 05:43:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,73.21757508,0.0294
9951592209353608998,254822,2021-01-15 02:35:47,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.10245808,0.03675
9413020463020062535,254531,2021-01-14 07:15:54,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-2GXF-VMWW-DBMV-4UHEK,136.47945205,0.0147
4784905089458838085,254310,2021-01-13 16:32:34,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,7.97398937,0.03675
9901917975771535641,253829,2021-01-12 08:18:29,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,7.98200813,0.03675
12767836566455449796,253753,2021-01-12 03:21:27,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,7.99003491,0.03675
8213223048863943921,253568,2021-01-11 14:45:35,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,7.99806973,0.03675
16720592043987509878,253374,2021-01-11 01:54:18,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,8.0061126,0.03675
2092718189768427272,252906,2021-01-09 18:45:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2GXF-VMWW-DBMV-4UHEK,100.42593905,0.0147
17969690428327530383,252158,2021-01-07 16:50:03,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,7.91363704,0.03675
7766893027609675999,252061,2021-01-07 10:14:17,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,7.92956968,0.03675
13440864178731249787,252055,2021-01-07 09:49:12,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,7.92956968,0.03675
6914343283050120423,251858,2021-01-06 20:48:46,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,7.93754398,0.03675
13720238406526899553,251778,2021-01-06 15:28:42,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,7.94552625,0.03675
12108832769988553664,251763,2021-01-06 14:28:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,340.13493654,0.0294
8023573543626888075,251489,2021-01-05 20:10:09,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,7.61304111,0.03675
3557383146352464611,250406,2021-01-02 19:50:34,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-2GXF-VMWW-DBMV-4UHEK,137.34146341,0.0147
16754187423482737430,250337,2021-01-02 15:16:26,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,7.48321961,0.03675
5446094001813866098,246245,2020-12-20 01:47:05,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-2GXF-VMWW-DBMV-4UHEK,1021.5,0.02205
11803830854539382886,245405,2020-12-17 17:33:43,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-2GXF-VMWW-DBMV-4UHEK,331.0,0.0294
14021471865056350174,244677,2020-12-15 17:06:12,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-2GXF-VMWW-DBMV-4UHEK,135.0,0.02205
17371208330355122112,244114,2020-12-14 03:35:21,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-2GXF-VMWW-DBMV-4UHEK,100.07575758,0.0147
3779800638772115324,242368,2020-12-09 07:03:32,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-2GXF-VMWW-DBMV-4UHEK,16.5046729,0.0294
13713537683165357199,239818,2020-12-02 04:31:42,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-2GXF-VMWW-DBMV-4UHEK,165.42592593,0.0294
17950695556163394262,236680,2020-11-23 11:16:57,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,5.71946948,0.03675
12965790552619445786,235562,2020-11-20 08:19:00,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-2GXF-VMWW-DBMV-4UHEK,213.9,0.02205
782554332029299474,233082,2020-11-13 11:11:33,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-2GXF-VMWW-DBMV-4UHEK,738.0,0.02205
16036496545839110249,222839,2020-10-15 16:01:51,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-2GXF-VMWW-DBMV-4UHEK,130.78688525,0.0147
15235047600802511089,222777,2020-10-15 11:56:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,68.9078026,0.0294
14898256552331769334,221981,2020-10-13 06:58:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2GXF-VMWW-DBMV-4UHEK,221.08189655,0.0147
13361340551522700976,221731,2020-10-12 14:20:10,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,4.35118082,0.03675
11720625260483472935,216099,2020-09-26 17:34:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2GXF-VMWW-DBMV-4UHEK,2518.56346749,0.02205
17674514995349124083,214199,2020-09-21 11:50:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,180.17761194,0.02205
8246161858051526661,214088,2020-09-21 05:30:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,53.75137447,0.0294
11780885148819528596,213729,2020-09-20 04:08:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2GXF-VMWW-DBMV-4UHEK,90.03846154,0.0147
8971589381703003901,213037,2020-09-18 06:02:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2GXF-VMWW-DBMV-4UHEK,379.57777778,0.0147
12984082222140178799,210467,2020-09-11 02:15:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2GXF-VMWW-DBMV-4UHEK,32.27083333,0.0294
2032110782966079453,210261,2020-09-10 12:36:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,46.01444695,0.02205
175879551210515955,207409,2020-09-02 13:08:28,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-LWSL-L2DZ-NSRF-EXJ54,21.0,0.02205
15527568877474862529,207400,2020-09-02 12:31:36,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-BJKJ-SBKX-9NJU-E299W,2.0,0.03675
9771607555135652324,207230,2020-09-02 01:19:47,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-2GXF-VMWW-DBMV-4UHEK,3.0,0.0441
