ID,Height,timestamp,Type,From,To,Amount,Fee
17288066729718975030,263709,2021-02-08 19:30:23,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.78620255,0.03675
6918294088613167511,263517,2021-02-08 06:54:54,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.79703634,0.03675
10779231729761691651,263507,2021-02-08 06:11:36,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.81872577,0.03675
10553054626787524884,263494,2021-02-08 05:21:10,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.79720981,0.03675
14881382777387513807,263487,2021-02-08 04:50:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,21.51596478,0.0147
5928276744266708889,263154,2021-02-07 06:44:19,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.80805461,0.03675
1376166371891322923,263121,2021-02-07 04:30:27,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.81891027,0.03675
2607212015230875905,263085,2021-02-07 02:06:44,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.8297768,0.03675
5835614137118308987,262970,2021-02-06 18:20:35,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.8406542,0.03675
14771467558569278928,262940,2021-02-06 16:23:46,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.8515425,0.03675
8153799468679499080,262815,2021-02-06 08:01:34,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.80996568,0.03675
6048287330415931364,262803,2021-02-06 07:15:34,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-TDT5-AE9A-AHZR-CJMCK,52.42352941,0.02205
3702952467629470370,262642,2021-02-05 20:31:02,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.82082326,0.03675
16158521608411940958,262297,2021-02-04 21:43:20,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.8316917,0.03675
13059968487781865262,262133,2021-02-04 10:35:27,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.84257102,0.03675
1450736125156413113,261799,2021-02-03 12:22:28,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.85346123,0.03675
1173584520020756676,261634,2021-02-03 01:08:07,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.86436234,0.03675
7102395860725330637,261522,2021-02-02 17:42:18,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.87527437,0.03675
13195758798983819937,261064,2021-02-01 11:12:06,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TDT5-AE9A-AHZR-CJMCK,57.28333333,0.0294
6162401642451510099,260505,2021-01-30 21:58:30,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.82885664,0.03675
5792267491166859631,260146,2021-01-29 21:57:31,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.83973312,0.03675
2012583309801908432,259892,2021-01-29 05:08:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TDT5-AE9A-AHZR-CJMCK,11.31696429,0.02205
21964931997501389,259812,2021-01-28 23:52:45,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.8392922,0.03675
5016625206092418137,259401,2021-01-27 20:17:25,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.85017913,0.03675
14972612893796194690,259374,2021-01-27 18:37:45,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.86107696,0.03675
13046313085884208335,259288,2021-01-27 12:57:54,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.87198569,0.03675
16391356179273169227,258924,2021-01-26 12:10:10,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.88290535,0.03675
4415877477999949391,258165,2021-01-24 09:40:25,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TDT5-AE9A-AHZR-CJMCK,237.44,0.0147
5160430118602197263,257677,2021-01-23 01:00:45,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.65615826,0.03675
14903772923436328539,257543,2021-01-22 16:20:31,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.66686187,0.03675
727889927484389811,257518,2021-01-22 14:38:17,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.67757619,0.03675
5455339167417461239,257394,2021-01-22 06:10:44,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.68830125,0.03675
18266832048267000773,257276,2021-01-21 22:16:26,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.69903703,0.03675
2400915411774589926,257156,2021-01-21 14:23:40,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.70978357,0.03675
10622246903757976864,256799,2021-01-20 14:23:29,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-J96E-D398-Y66L-DXTFJ,296.93939394,0.02205
14444736289342439543,256799,2021-01-20 14:23:29,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6771752006784427690,256782,2021-01-20 13:13:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TDT5-AE9A-AHZR-CJMCK,76.48510638,0.0294
7485545528451377936,256235,2021-01-19 00:45:38,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.94126732,0.03675
6776856169662735294,256105,2021-01-18 16:12:30,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.95225633,0.03675
1547721123647871736,255656,2021-01-17 10:15:44,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.96325633,0.03675
16151561280014554463,255631,2021-01-17 08:31:07,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.97426735,0.03675
2300002417408422593,255422,2021-01-16 18:40:47,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.98528939,0.03675
14403104703051970737,255332,2021-01-16 12:42:51,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-YE6T-5LEK-XFXJ-E4CZ7,15.46,0.02205
10322599738332835576,255331,2021-01-16 12:38:42,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15971569642097908554,255302,2021-01-16 10:43:50,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TDT5-AE9A-AHZR-CJMCK,40.03571429,0.0147
10432909523554980938,255267,2021-01-16 08:16:56,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17005579774217592563,255266,2021-01-16 08:12:58,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-CHC7-CLTL-2E5S-ER92C,92.45714286,0.02205
10771223880769881999,255264,2021-01-16 08:06:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,83.77541859,0.0147
2292256302661784510,255248,2021-01-16 07:09:50,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.98050085,0.03675
9219545261520135635,255082,2021-01-15 20:00:39,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-62AM-ETYX-K69Z-DWMNH,58.69090909,0.02205
5603814869302434432,255081,2021-01-15 19:56:26,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16715026671056088074,255070,2021-01-15 19:12:22,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-35QB-YU58-94C8-6GJWM,86.08791209,0.0294
11824607642102753386,255069,2021-01-15 19:08:25,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11839858295723112192,255064,2021-01-15 18:52:58,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3206364190092240190,255064,2021-01-15 18:52:58,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-8N4Y-JL2A-5TJP-53MLT,99.73333333,0.02205
16581883264742404704,255060,2021-01-15 18:35:33,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-Q328-WZYG-6GN9-H6ANW,5.7721519,0.0294
9214385864689671308,255060,2021-01-15 18:35:33,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2792305367891958087,255030,2021-01-15 16:35:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDT5-AE9A-AHZR-CJMCK,395.39105793,0.02205
15089851791957840316,254784,2021-01-15 00:00:52,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.84646842,0.03675
6804803982464237937,254575,2021-01-14 10:09:43,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.85736253,0.03675
5700370947226625570,254520,2021-01-14 06:29:20,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.86826755,0.03675
18034570810875360935,253794,2021-01-12 06:00:09,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.87918348,0.03675
2363357602813335769,253430,2021-01-11 05:31:39,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.89011034,0.03675
9473538298143118273,253339,2021-01-10 23:35:22,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.90104814,0.03675
15355151473419751759,253257,2021-01-10 18:07:52,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.91199689,0.03675
12203069682174708550,253181,2021-01-10 13:03:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,39.20479678,0.0147
17252584358704353132,252812,2021-01-09 12:25:52,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.88371255,0.03675
577386632589966939,252725,2021-01-09 06:35:22,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-RJ2B-NLTL-VADJ-ESF9M,168.23214286,0.0294
959524798429680038,252724,2021-01-09 06:32:39,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2823883101005587062,252720,2021-01-09 06:16:56,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-TDT5-AE9A-AHZR-CJMCK,107.11864407,0.0294
17309787205690971208,252663,2021-01-09 02:36:24,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.95587748,0.03675
11850563532089077885,252235,2021-01-07 21:52:16,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.96688111,0.03675
6403385259997217919,250943,2021-01-04 07:47:48,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3102474898803067251,250942,2021-01-04 07:43:43,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-6Q73-MM2U-2ZJ3-423Y3,53.78873239,0.02205
3030020842782156294,250927,2021-01-04 06:50:36,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-TDT5-AE9A-AHZR-CJMCK,41.4,0.0294
18344610247817736429,250925,2021-01-04 06:42:21,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TRHA-LZEP-VZ4V-FQQ39,41.95959596,0.0147
3090999406330741342,250924,2021-01-04 06:37:30,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9327462036710653593,250879,2021-01-04 03:38:34,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-TDT5-AE9A-AHZR-CJMCK,118.55092593,0.02205
15925850001896794233,250739,2021-01-03 18:13:43,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7219792387577455666,250739,2021-01-03 18:13:43,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-SNFC-XGJE-QQQN-5G329,417.28571429,0.0147
7501805306680206324,250725,2021-01-03 17:20:39,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TDT5-AE9A-AHZR-CJMCK,510.95238095,0.0294
8135306220799842498,250111,2021-01-02 01:11:16,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.81998618,0.03675
9428498748372419892,249766,2021-01-01 00:08:28,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.83085379,0.03675
3644135478525678944,249697,2020-12-31 19:34:22,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.84173227,0.03675
14178626356891050321,249530,2020-12-31 09:18:06,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.85262164,0.03675
17106560889971431995,246026,2020-12-19 11:00:56,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TMQ3-BHK2-GBDV-GD6T4,81.5505618,0.0294
12837426552081600713,246025,2020-12-19 10:56:15,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5210842980285293584,246025,2020-12-19 10:56:15,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-UFM6-9Y9E-LL2C-AHGXQ,136.7,0.0147
6006508807779557237,246025,2020-12-19 10:56:15,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6789039308911633102,246021,2020-12-19 10:39:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TDT5-AE9A-AHZR-CJMCK,78.47058824,0.02205
1496419259820230682,245765,2020-12-18 17:32:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TDT5-AE9A-AHZR-CJMCK,72.31067961,0.0147
11046660512103087849,245639,2020-12-18 09:15:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,71.62231553,0.02205
10873759763595052876,244979,2020-12-16 13:27:13,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2355173435935599799,244979,2020-12-16 13:27:13,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-CS8Q-NRM6-QWCZ-BWU42,162.80851064,0.0147
13896953020972249272,244973,2020-12-16 13:05:19,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16832166211413355092,244973,2020-12-16 13:05:19,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-XVYN-PG8W-T87R-GXNSX,54.32608696,0.03675
12822062918889373251,244969,2020-12-16 12:49:33,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-6962-67VP-LXFQ-AL4FV,10.77333333,0.0294
5583436747389213200,244969,2020-12-16 12:49:33,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7057197904445435560,244963,2020-12-16 12:26:08,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11434103348136840023,244962,2020-12-16 12:22:24,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-R5ZQ-UYFF-W2RH-9VVYS,60.25531915,0.0147
11741617574020406487,244950,2020-12-16 11:30:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TDT5-AE9A-AHZR-CJMCK,207.7768595,0.02205
17064046700442132353,243254,2020-12-11 18:09:11,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
386813920779430027,243254,2020-12-11 18:09:11,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-7JND-MBP3-KCCN-GV3PD,73.8028169,0.02205
4776871364749381397,243252,2020-12-11 17:59:04,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TDT5-AE9A-AHZR-CJMCK,24.19642857,0.0294
13133558962602296725,242969,2020-12-10 23:14:28,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TDZT-X2V2-A678-3QSY3,38.69230769,0.0294
7179536862093342002,242968,2020-12-10 23:09:35,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7907941706363745557,242968,2020-12-10 23:09:35,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-S5GB-TTS7-33U9-92SBE,247.84615385,0.0294
13269333757249559439,242967,2020-12-10 23:06:00,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16376277823368276318,242965,2020-12-10 22:58:00,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-AUJ5-JQFC-DF5M-27T3F,140.0,0.0294
13749189928712029079,242964,2020-12-10 22:54:58,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16966180464307995728,242963,2020-12-10 22:50:22,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TDT5-AE9A-AHZR-CJMCK,455.25,0.0147
11193531863733607807,241504,2020-12-06 21:28:29,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-KW5U-VMM2-HJQU-2RRDF,112.81944444,0.0294
12365127465004563207,241504,2020-12-06 21:28:29,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3837600558505454023,241477,2020-12-06 19:26:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,107.30039964,0.0147
12208162993151173251,239604,2020-12-01 14:28:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDT5-AE9A-AHZR-CJMCK,2.18569636,0.0294
12673080914133025304,238825,2020-11-29 10:29:20,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
185832017348499697,238825,2020-11-29 10:29:20,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-43SX-UZ6F-8F4F-FX4SY,55.81318681,0.02205
8809364577418317566,238815,2020-11-29 09:50:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TDT5-AE9A-AHZR-CJMCK,97.95454545,0.0294
12086430042705323186,238136,2020-11-27 12:30:17,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-W2B2-7NR8-6S3R-98M3Q,117.92307692,0.0294
148127201083082015,238135,2020-11-27 12:25:18,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11306575043449964675,238126,2020-11-27 11:49:47,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-5R8T-TLMR-TK7K-DJZ73,38.82191781,0.0147
8822628857567914202,238126,2020-11-27 11:49:47,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
382329206388770594,238124,2020-11-27 11:40:58,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-PLK7-X65P-MUVP-CFMEB,38.0,0.0294
13795483616389345557,238123,2020-11-27 11:36:48,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8460284754640861628,238121,2020-11-27 11:28:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,117.60582964,0.0294
18422188524493088489,237250,2020-11-25 02:43:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,41.30263311,0.0294
11728279158990094755,237190,2020-11-24 21:07:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDT5-AE9A-AHZR-CJMCK,146.52349624,0.03675
1395988961565087784,236371,2020-11-22 14:32:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDT5-AE9A-AHZR-CJMCK,0.23058542,0.0294
9072933717992000035,236283,2020-11-22 08:41:17,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TDT5-AE9A-AHZR-CJMCK,11.66666667,0.0147
11841070748155334916,235579,2020-11-20 09:33:20,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TS4W-QMXR-CCDH-7MGSX,261.66666667,0.02205
58466723851114650,235579,2020-11-20 09:33:20,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12461566584235347259,235575,2020-11-20 09:17:01,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4562953906021595726,235575,2020-11-20 09:17:01,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-9652-29AS-78U2-8928G,34.41666667,0.0147
11001571614417833769,235569,2020-11-20 08:50:42,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-WS6S-SV7Q-VYHA-DCV6X,5.52272727,0.0147
8427377196944280951,235568,2020-11-20 08:47:06,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1402518979032496995,235567,2020-11-20 08:41:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,222.20398224,0.02205
16297990815108385912,234083,2020-11-16 05:50:22,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-7C98-L6UG-A7NR-3WMNL,170.86206897,0.0294
974007356158668303,234082,2020-11-16 05:46:53,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7274736919855714987,234078,2020-11-16 05:32:39,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15406022992091974795,234077,2020-11-16 05:28:19,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-XY44-DJYS-ZUWR-C32JV,114.0,0.0294
14300782094467749199,234076,2020-11-16 05:24:43,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6273156309317398757,234076,2020-11-16 05:24:43,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-6CDB-QAWZ-W6VJ-FF63P,158.0,0.0294
13901970491508681238,234071,2020-11-16 05:03:47,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1902502293123858059,234071,2020-11-16 05:03:47,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-7PLZ-5CWF-8CC9-8B5AA,208.675,0.0294
17755918786683334407,234066,2020-11-16 04:43:50,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-C828-QJVA-S49E-7XQ6Q,27.40425532,0.0147
1020882076106299444,234065,2020-11-16 04:40:38,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16930886324590703079,234062,2020-11-16 04:29:00,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-UZHZ-6WSY-FYWE-4HMV9,19.70491803,0.0147
3306901797782061488,234062,2020-11-16 04:29:00,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
388044605030244467,234060,2020-11-16 04:21:47,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17602756495212880798,234059,2020-11-16 04:17:16,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-EUG7-JV5C-D6E8-5FW7N,101.41666667,0.02205
17316712185610416214,234056,2020-11-16 04:02:46,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TDT5-AE9A-AHZR-CJMCK,875.16666667,0.02205
14486879879640579630,232790,2020-11-12 15:26:39,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-BYX5-WEBQ-VJMQ-F6S3W,257.28571429,0.0294
14997138295567778148,232789,2020-11-12 15:24:53,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5162866884339943393,232746,2020-11-12 12:39:53,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-TDT5-AE9A-AHZR-CJMCK,72.625,0.02205
