ID,Height,timestamp,Type,From,To,Amount,Fee
14097887636844497444,300057,2021-05-29 23:05:50,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-FE59-QFZE-VP43-E49CV,80.63541667,0.0147
212969684788846715,290910,2021-05-04 12:58:18,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-FE59-QFZE-VP43-E49CV,414.875,0.0147
17865104375229273035,272168,2021-03-13 08:37:01,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LQ5K-2ES3-M4NJ-8FARK,495.11111111,0.0294
4615404320724909282,272167,2021-03-13 08:34:14,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4372172152124086158,272166,2021-03-13 08:29:34,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6247776984861445772,272166,2021-03-13 08:29:34,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-QCKF-TJBQ-WYDT-9BY9N,83.65217391,0.0147
17784194122376918408,272163,2021-03-13 08:18:52,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-FE59-QFZE-VP43-E49CV,204.31818182,0.02205
686513045406649245,271637,2021-03-11 21:14:11,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3548120855720509378,271636,2021-03-11 21:10:11,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-PDVP-JAH5-2AS3-9RZ4N,108.67816092,0.02205
5704395704735940500,271636,2021-03-11 21:10:11,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-RD92-9WFQ-JSX7-GHEF6,114.13636364,0.0294
5748179709589225881,271636,2021-03-11 21:10:11,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18073237213399700599,271631,2021-03-11 20:45:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,260.87487179,0.02205
10771951393975799768,271572,2021-03-11 17:00:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,70.14525692,0.0294
14625610279653492073,271196,2021-03-10 16:06:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,42.68911007,0.02205
8166466610862403683,269735,2021-03-06 15:06:46,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-FE59-QFZE-VP43-E49CV,136.13793103,0.02205
17887745741768216892,269128,2021-03-04 21:44:58,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-FE59-QFZE-VP43-E49CV,65.22916667,0.0294
2267873759377088275,268285,2021-02-21 18:30:01,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-DR4F-L6J9-UQU8-6B4LK,119.84722222,0.0294
3690684996347076142,268285,2021-02-21 18:30:01,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14785639268694361536,266869,2021-02-17 15:07:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FE59-QFZE-VP43-E49CV,63.30246914,0.0147
6361275563109045002,266077,2021-02-15 10:19:01,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.67139813,0.03675
5401119382361775041,266071,2021-02-15 09:51:04,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.67139813,0.03675
4432677092734903255,266069,2021-02-15 09:42:09,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.67139813,0.03675
5957341018993602112,265365,2021-02-13 11:15:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FE59-QFZE-VP43-E49CV,26.61344538,0.02205
3597034407594019582,265257,2021-02-13 04:32:51,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.65547691,0.03675
6280101552228239242,264869,2021-02-12 01:32:37,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.66617984,0.03675
5686735829325688797,264597,2021-02-11 08:07:59,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.67689349,0.03675
10895812260001022965,264234,2021-02-10 06:53:55,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.68761785,0.03675
13632572998882743313,264212,2021-02-10 05:27:55,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.69835296,0.03675
5491029656996354344,264178,2021-02-10 03:02:13,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.71986619,0.03675
6078006028748264165,264172,2021-02-10 02:39:37,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.71986619,0.03675
1521549498899923295,263941,2021-02-09 11:26:55,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.73063357,0.03675
15316522845878462054,263861,2021-02-09 06:31:10,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.74141174,0.03675
9195542312797782133,263841,2021-02-09 05:25:24,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.75220069,0.03675
1608120865569943620,263819,2021-02-09 04:25:13,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.76300044,0.03675
15782728877074318057,263386,2021-02-07 22:02:03,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.773811,0.03675
5978581214625398274,263042,2021-02-06 23:18:52,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.78463238,0.03675
1069716606106475969,262859,2021-02-06 10:54:16,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.79546459,0.03675
7302188817271371598,262797,2021-02-06 06:51:36,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.80630765,0.03675
4875101831100673690,262702,2021-02-06 00:28:46,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.81716156,0.03675
6848169919124013962,262595,2021-02-05 17:20:26,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.82802634,0.03675
8311497330044762931,262477,2021-02-05 09:29:34,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.83890199,0.03675
1578820592704010315,262298,2021-02-04 21:46:52,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.84978853,0.03675
6156543195196759784,261867,2021-02-03 16:53:51,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.86068597,0.03675
2164471845031688335,261617,2021-02-03 00:01:48,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.87159431,0.03675
16699695533142065581,261372,2021-02-02 07:52:00,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.88251357,0.03675
10777304162789501488,260382,2021-01-30 13:47:11,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-FE59-QFZE-VP43-E49CV,131.27722772,0.0294
16367506109589668700,260017,2021-01-29 13:15:16,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.76203513,0.03675
16153770008285155989,259888,2021-01-29 04:52:54,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.77284473,0.03675
1949044543141142313,259589,2021-01-28 08:53:50,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.78366514,0.03675
13103502528336557862,259259,2021-01-27 11:16:46,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.79449639,0.03675
14488147287760604062,259136,2021-01-27 04:12:09,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9188581914375918225,259136,2021-01-27 04:12:09,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-9RNJ-PMZX-CEN7-FUBH8,225.5,0.0294
16890799377589042253,259130,2021-01-27 03:49:36,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-FE59-QFZE-VP43-E49CV,102.86440678,0.0294
17870010963906758872,259118,2021-01-27 02:57:28,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2665090137467613421,259118,2021-01-27 02:57:28,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-ZBWR-93X4-VXWA-5RR4T,211.90909091,0.0147
6442327849918173711,259117,2021-01-27 02:53:23,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-8J94-WDKP-8QY6-DTJV2,20.86111111,0.0147
6884000738222866165,259117,2021-01-27 02:53:23,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12401800619425248070,259107,2021-01-27 02:04:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,92.65531915,0.0294
11696881182719199002,259104,2021-01-27 01:53:52,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-68UJ-6DPN-FXNS-GS2G8,138.34285714,0.0294
6727788461609441601,259104,2021-01-27 01:53:52,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14814323624912570250,259098,2021-01-27 01:22:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,676.10569106,0.0147
8515558866890468149,258920,2021-01-26 11:52:26,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.53022005,0.03675
1692979545119520759,258717,2021-01-25 22:27:31,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.5407976,0.03675
16152265285073917005,258624,2021-01-25 16:15:22,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.55138573,0.03675
6267525909357286541,257470,2021-01-22 11:21:20,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.54649755,0.03675
6847725023758257273,257461,2021-01-22 10:47:00,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-FE59-QFZE-VP43-E49CV,15.47142857,0.0147
13062078117530855838,257172,2021-01-21 15:27:17,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.55709139,0.03675
17756338026727877375,257077,2021-01-21 08:59:41,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.56769584,0.03675
7739401070636675362,256980,2021-01-21 02:36:05,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.5783109,0.03675
3395507927683599430,256399,2021-01-19 11:47:25,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.58893659,0.03675
9508257447644464154,255927,2021-01-18 04:25:34,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.59957291,0.03675
2494471837963406666,255850,2021-01-17 23:20:05,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.61021988,0.03675
15758333259291414414,255834,2021-01-17 22:15:13,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.62087751,0.03675
4316954537210040477,255806,2021-01-17 20:20:31,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.6315458,0.03675
14829027580276432218,255297,2021-01-16 10:23:15,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.64222478,0.03675
11588702750681405115,254994,2021-01-15 14:06:17,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.65291444,0.03675
2104312428363327979,253890,2021-01-12 12:08:27,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.66361481,0.03675
15014835527413523412,253724,2021-01-12 01:15:16,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.67432588,0.03675
12446652401266826175,253502,2021-01-11 10:26:48,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.68504768,0.03675
13401037518343911693,253369,2021-01-11 01:34:38,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.69578021,0.03675
15809498490198309313,253005,2021-01-10 01:14:23,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.70652348,0.03675
18277630752243592597,252745,2021-01-09 07:57:16,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.71727751,0.03675
8235474662443751981,251609,2021-01-06 04:07:21,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.7280423,0.03675
6149090304720819840,251529,2021-01-05 22:50:30,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.74961503,0.03675
11974788108481030822,251523,2021-01-05 22:22:15,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.74961503,0.03675
6695118015565013413,250124,2021-01-02 02:18:06,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,10.7604122,0.03675
7697893832081811210,249647,2020-12-31 16:09:00,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-RQGT-2VXJ-QP27-2NU6B,176.06521739,0.0147
2433716101220226535,249646,2020-12-31 16:04:12,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8164948343870041551,249646,2020-12-31 16:04:12,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-SNFC-XGJE-QQQN-5G329,110.4,0.0294
16751510291854224199,249645,2020-12-31 15:59:45,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5714778794044388332,249641,2020-12-31 15:43:37,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-FE59-QFZE-VP43-E49CV,86.68478261,0.0147
8129216130304693071,244182,2020-12-14 07:59:56,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4494030928031123940,244181,2020-12-14 07:55:56,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-QDDV-N4CU-9QZD-8H4A6,137.44444444,0.0147
15292174240620551358,244156,2020-12-14 06:22:17,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-S5GB-TTS7-33U9-92SBE,350.1875,0.0294
7029077715636561729,244155,2020-12-14 06:17:46,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9299820542611936295,244141,2020-12-14 05:20:07,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TMEW-EQZQ-VJSA-67HS9,327.5483871,0.02205
7181724104835057764,244141,2020-12-14 05:20:07,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18134489431440260765,244131,2020-12-14 04:42:46,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-9AFW-C7WN-JP53-E9PF5,2.48958333,0.02205
18104780159763438272,244130,2020-12-14 04:39:45,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7937878998440752627,244126,2020-12-14 04:27:19,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10699237929264511671,244125,2020-12-14 04:23:01,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-9F4X-6KYX-2766-7QZD7,41.02970297,0.0294
857568451089958785,244123,2020-12-14 04:14:02,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18215607441009902138,244122,2020-12-14 04:10:17,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-DMJH-Z3GV-L9SZ-GFFC8,14.01449275,0.02205
11320211787301264304,244121,2020-12-14 04:06:04,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LUPA-3CY6-AK76-BR5H3,77.27710843,0.02205
15390856941739583868,244121,2020-12-14 04:06:04,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17371208330355122112,244114,2020-12-14 03:35:21,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-2GXF-VMWW-DBMV-4UHEK,100.07575758,0.0147
6547496533390288382,244114,2020-12-14 03:35:21,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12998767276971423343,244111,2020-12-14 03:22:43,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-Q8YG-X9X5-NMQV-5WLR5,66.94117647,0.0147
3919623203989728112,244111,2020-12-14 03:22:43,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
45562007090131063,244109,2020-12-14 03:13:47,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3053827918367322112,244109,2020-12-14 03:13:47,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TC53-K7DF-XC7V-ETYTK,33.98958333,0.0147
6425801842184996297,244107,2020-12-14 03:05:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FE59-QFZE-VP43-E49CV,2953.42857143,0.02205
7218874339307794645,240631,2020-12-04 11:12:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,32.68593884,0.0147
6216831746934700454,237790,2020-11-26 13:30:21,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,9.13477658,0.03675
7679983590359552141,235523,2020-11-20 05:52:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,92.89548694,0.0147
11419273055856168171,235218,2020-11-19 09:22:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FE59-QFZE-VP43-E49CV,267.20408163,0.02205
1114148538672863440,234799,2020-11-18 05:26:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FE59-QFZE-VP43-E49CV,190.76973684,0.0147
17646703813972548641,233923,2020-11-15 19:01:40,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,8.59253657,0.03675
13000488999341889926,233598,2020-11-14 21:24:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,92.66732575,0.0294
4686418776859861946,233536,2020-11-14 17:18:43,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,8.5084144,0.03675
16241490105226431814,232088,2020-11-10 15:48:10,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,8.51696812,0.03675
8509290610419348018,222527,2020-10-14 19:40:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,47.06989247,0.0294
11135915523903355635,221655,2020-10-12 09:09:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,1213.08296623,0.0147
417789511101761433,221545,2020-10-12 01:53:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,190.06438896,0.02205
8580713450531568821,216582,2020-09-28 01:54:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,202.03177599,0.02205
10116880681004862783,216267,2020-09-27 04:50:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,474.85076531,0.02205
10786771247519992370,214915,2020-09-23 12:53:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,898.54188034,0.0294
17044521844951577395,214113,2020-09-21 06:43:49,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-FE59-QFZE-VP43-E49CV,39.56521739,0.0294
1971693343329450664,213054,2020-09-18 07:09:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,783.56060606,0.0147
11740979941731107623,212981,2020-09-18 02:11:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,484.3368984,0.03675
18372375634368356209,210431,2020-09-10 23:48:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,5.1655536,0.0147
7031541806443231405,210129,2020-09-10 03:53:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,261.41304348,0.03675
13501090254046506984,208476,2020-09-05 13:30:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,442.65898618,0.0294
17124445178101811439,208387,2020-09-05 07:28:20,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,3.47814104,0.03675
17503210715714118765,208233,2020-09-04 21:07:20,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-FE59-QFZE-VP43-E49CV,1040.38888889,0.03675
12505814563885905526,208042,2020-09-04 09:13:42,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-FE59-QFZE-VP43-E49CV,758.25,0.0147
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,100.0,0.06615
11465773621978625540,207703,2020-09-03 09:50:29,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-FE59-QFZE-VP43-E49CV,124.78125,0.0147
9322705452771200801,207652,2020-09-03 06:25:56,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-FE59-QFZE-VP43-E49CV,230.0,0.02205
7578813653806460250,207404,2020-09-02 12:49:16,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-FE59-QFZE-VP43-E49CV,20.0,0.0294
16858758226293629427,207289,2020-09-02 05:17:04,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-FE59-QFZE-VP43-E49CV,181.0,0.0441
914280275703279892,206857,2020-09-01 00:21:07,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-RXB6-B8SJ-ZSUS-HFZ5A,7.0,0.03675
17959396173349850080,206848,2020-08-31 23:47:03,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-RWHM-3FUD-MGDP-2ZVAN,26.0,0.0294
10211140249857525077,206837,2020-08-31 23:07:27,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-A87J-3ZYL-2LJD-BACKK,11.0,0.0294
138933399753883651,206788,2020-08-31 19:50:13,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-4E59-L5AW-YJU8-FTFLM,61.0,0.02205
4974245008342621069,206698,2020-08-31 13:48:41,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-FE59-QFZE-VP43-E49CV,66.0,0.02205
7981481233440763266,206584,2020-08-31 06:03:58,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-UT49-C82T-LDVK-GLPS4,10.0,0.0147
9143472156927653290,206473,2020-08-30 22:41:35,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-DHKH-3YLK-97PT-BYWSQ,18.0,0.03675
9433066669157927262,206364,2020-08-30 15:35:16,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-QE5G-WBFS-QQ2W-935V8,6.0,0.0294
9863091739114720811,206210,2020-08-30 05:15:41,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-FE59-QFZE-VP43-E49CV,1.0,0.0294
8459727690603187857,206114,2020-08-29 22:44:11,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-T7WY-83EE-CYNE-AE9ZK,77.0,0.02205
17077997140651181386,206102,2020-08-29 22:03:55,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-FE59-QFZE-VP43-E49CV,2.0,0.0147
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,100.0,0.06615
12344457081787408470,205934,2020-08-29 10:46:24,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-FYXV-L8S9-BN89-CKV6C,34.0,0.0294
636132605859869607,205842,2020-08-29 04:44:51,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-FE59-QFZE-VP43-E49CV,1.0,0.0147
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,100.0,0.06615
3044797881690117082,192688,2020-07-23 14:23:14,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.06615
1529243122890750879,192686,2020-07-23 14:13:40,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.03675
16982033115812579337,192671,2020-07-23 13:12:19,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.0441
