ID,Height,timestamp,Type,From,To,Amount,Fee
11429485436290977462,273911,2021-03-18 05:02:50,Arbitrary Message,TS-8SG5-J7D9-BGNJ-5REK5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
652192991188733470,273910,2021-03-18 04:58:29,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-XTM9-9B67-QSM7-9N32X,75.8,0.0147
14086032857051658476,273891,2021-03-18 03:38:52,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNFQ-MXDT-JLQB-9P8HA,12.8125,0.02205
7235740855352373139,273890,2021-03-18 03:34:47,Arbitrary Message,TS-8SG5-J7D9-BGNJ-5REK5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16893337242655998449,273885,2021-03-18 03:15:36,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-8SG5-J7D9-BGNJ-5REK5,337.4,0.0294
14511720642444042523,272241,2021-03-13 13:30:51,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-7K7L-7ZAN-5GAY-D6GPV,110.67605634,0.0147
15064006362363818869,272239,2021-03-13 13:24:41,Arbitrary Message,TS-8SG5-J7D9-BGNJ-5REK5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6768241194980578618,272239,2021-03-13 13:24:41,Arbitrary Message,TS-8SG5-J7D9-BGNJ-5REK5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13825593365585557921,272238,2021-03-13 13:19:09,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-5RKV-H4C6-M7Y8-DKMSG,41.62650602,0.0294
15695850160565919476,272235,2021-03-13 13:06:45,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-7K7L-7ZAN-5GAY-D6GPV,202.37142857,0.03675
9154702491709447696,272235,2021-03-13 13:06:45,Arbitrary Message,TS-8SG5-J7D9-BGNJ-5REK5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
669805478385711716,272229,2021-03-13 12:42:52,Arbitrary Message,TS-8SG5-J7D9-BGNJ-5REK5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6754616111561513964,272229,2021-03-13 12:42:52,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-XJKP-TD35-RGKP-2V5BJ,30.97560976,0.0294
38056817611734872,272228,2021-03-13 12:38:40,Arbitrary Message,TS-8SG5-J7D9-BGNJ-5REK5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
706384227382676475,272228,2021-03-13 12:38:40,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-CJJH-RU55-FDSP-274VL,100.32258065,0.0147
2055781623352245340,272226,2021-03-13 12:30:18,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-8SG5-J7D9-BGNJ-5REK5,640.21428571,0.0294
2472934029653456265,270938,2021-03-09 22:44:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,168.93814433,0.0147
11439990418170125696,268181,2021-02-21 11:33:23,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8SG5-J7D9-BGNJ-5REK5,69.4375,0.0294
3656799364614707381,266489,2021-02-16 13:43:33,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,10.55967914,0.03675
13271573270065332707,266410,2021-02-16 08:21:26,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,10.57028618,0.03675
17767601343751455586,266189,2021-02-15 17:42:19,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,10.58090383,0.03675
6029615603915550745,265973,2021-02-15 03:29:24,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,10.59153211,0.03675
11066340864672971012,265716,2021-02-14 10:13:11,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-8SG5-J7D9-BGNJ-5REK5,67.21649485,0.0147
4123606689882583412,265327,2021-02-13 09:12:50,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,10.53488726,0.03675
10279530650058996322,265268,2021-02-13 05:29:45,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,10.54546948,0.03675
6771843827792455030,264682,2021-02-11 13:09:20,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,10.55606229,0.03675
13724184657241896827,264668,2021-02-11 12:20:24,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,10.5666657,0.03675
10174978004572084121,264554,2021-02-11 05:59:59,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,10.57727973,0.03675
7862125230346894252,263924,2021-02-09 10:20:53,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,10.58790439,0.03675
11457101014713212889,263557,2021-02-08 09:33:05,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,10.59853968,0.03675
12188756351027458475,263529,2021-02-08 07:41:24,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,10.60918561,0.03675
17694679410653994541,263437,2021-02-08 01:28:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8SG5-J7D9-BGNJ-5REK5,374.77083333,0.02205
6233322474724864449,263266,2021-02-07 14:17:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8SG5-J7D9-BGNJ-5REK5,61.55121951,0.0147
9044959901326767367,263233,2021-02-07 11:59:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,78.68729553,0.0147
6245258013047672314,263116,2021-02-07 04:08:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8SG5-J7D9-BGNJ-5REK5,216.6328125,0.03675
8931922354440686889,262748,2021-02-06 03:32:45,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-8SG5-J7D9-BGNJ-5REK5,117.01265823,0.0294
6111845011996691133,261810,2021-02-03 13:09:45,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8SG5-J7D9-BGNJ-5REK5,902.0,0.0294
3306006849853733642,261747,2021-02-03 08:46:53,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,8.86743498,0.03675
17607090327989313725,261292,2021-02-02 02:32:15,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,8.87634808,0.03675
14392544439222700258,261091,2021-02-01 13:03:56,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-8SG5-J7D9-BGNJ-5REK5,59.625,0.0294
17938428935288857053,261067,2021-02-01 11:24:41,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,8.82558541,0.03675
7711482140576145493,260998,2021-02-01 06:44:20,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,8.83445662,0.03675
6725792732716588401,260913,2021-02-01 01:09:56,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-8SG5-J7D9-BGNJ-5REK5,10.54385965,0.0294
9744635970872174350,260778,2021-01-31 16:10:04,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,8.83278229,0.03675
13889343374806848233,260763,2021-01-31 15:10:19,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,8.8416607,0.03675
11866624587648802892,260508,2021-01-30 22:11:34,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,8.850548,0.03675
2658756387606630611,260333,2021-01-30 10:21:06,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-8SG5-J7D9-BGNJ-5REK5,328.6,0.02205
7471876903037067599,260319,2021-01-30 09:22:50,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,8.53051527,0.03675
11954413766255850198,259539,2021-01-28 05:32:49,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,8.53909111,0.03675
14570847554178451505,259419,2021-01-27 21:34:17,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,8.54767553,0.03675
2521942536623718344,259215,2021-01-27 08:43:13,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,8.55626855,0.03675
8831656560898330132,259081,2021-01-27 00:06:49,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,8.56487017,0.03675
11525932480848274707,258976,2021-01-26 15:41:21,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,8.5734804,0.03675
4720550917961898745,258809,2021-01-26 04:29:48,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,8.58209925,0.03675
3015876340283692075,258741,2021-01-26 00:02:37,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,8.59072673,0.03675
5359381940091969200,258724,2021-01-25 22:50:57,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,8.59936284,0.03675
2676132346369053743,258184,2021-01-24 10:56:42,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-8SG5-J7D9-BGNJ-5REK5,71.08235294,0.02205
18200442691733766755,258157,2021-01-24 09:09:40,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,8.53685409,0.03675
13039910410618388753,257928,2021-01-23 17:48:20,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,8.54543628,0.03675
2713634586105089567,257909,2021-01-23 16:30:32,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,8.55402705,0.03675
12975800409844160743,257572,2021-01-22 18:13:06,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-8SG5-J7D9-BGNJ-5REK5,39.08333333,0.0147
3953299796402058310,257202,2021-01-21 17:17:19,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-8SG5-J7D9-BGNJ-5REK5,74.15384615,0.0147
8174976610057107575,256048,2021-01-18 12:26:41,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,8.4492759,0.03675
12716080338537901233,255996,2021-01-18 09:00:08,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,8.45777042,0.03675
9374989622552029563,255884,2021-01-18 01:35:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,41.25694083,0.02205
6803430390307151835,255801,2021-01-17 20:00:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,323.48148148,0.02205
11431047850498887263,255453,2021-01-16 20:48:48,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,8.10116992,0.03675
17660930923604816696,254725,2021-01-14 20:03:04,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-8SG5-J7D9-BGNJ-5REK5,113.01639344,0.0147
15609913558402070890,254594,2021-01-14 11:29:29,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,7.99618646,0.03675
11877831551755817646,254331,2021-01-13 17:57:49,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,8.00422744,0.03675
1484112514182065437,254132,2021-01-13 05:43:41,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-8SG5-J7D9-BGNJ-5REK5,674.0,0.0147
1978250514940956961,253944,2021-01-12 15:50:43,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,7.33760179,0.03675
11011094758348081822,253835,2021-01-12 08:40:48,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,7.34498352,0.03675
9142771851174671419,253805,2021-01-12 06:43:21,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,7.35237265,0.03675
10714751062685787822,253421,2021-01-11 04:57:43,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,7.35976917,0.03675
15774647156432266571,252947,2021-01-09 21:23:46,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,7.36717309,0.03675
2155392988621840778,252765,2021-01-09 09:14:58,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,7.37458442,0.03675
5431934189837980260,252082,2021-01-07 11:37:23,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-8SG5-J7D9-BGNJ-5REK5,42.75882353,0.0294
2195875257029374733,251931,2021-01-07 01:33:09,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,7.33920155,0.03675
5178691911110356233,251779,2021-01-06 15:30:31,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,7.34658489,0.03675
5995688965303254170,251664,2021-01-06 07:46:12,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,7.35397561,0.03675
8040759105217065922,251274,2021-01-05 05:54:56,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,7.36137374,0.03675
8157377081001055193,250454,2021-01-02 23:46:56,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,7.36877927,0.03675
10756462174248000862,250305,2021-01-02 13:24:40,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,7.37619221,0.03675
8927951032738477158,250284,2021-01-02 12:08:06,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-8SG5-J7D9-BGNJ-5REK5,79.63636364,0.03675
6264586016987811208,248817,2020-12-28 16:38:11,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-8SG5-J7D9-BGNJ-5REK5,1532.94736842,0.0147
13465611201923863671,248722,2020-12-28 11:17:25,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-8SG5-J7D9-BGNJ-5REK5,99.17664671,0.0147
2793197515452468389,248051,2020-12-26 15:46:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,72.24569892,0.0147
390017265410517187,247237,2020-12-22 20:32:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,103.116468,0.02205
14295614197711846368,246703,2020-12-21 08:40:42,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-8SG5-J7D9-BGNJ-5REK5,65.67032967,0.02205
10187228374596712110,246169,2020-12-19 20:39:45,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,5.42886495,0.03675
17631267494129322424,245799,2020-12-18 19:47:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,162.63535912,0.02205
14076195456930001625,245254,2020-12-17 07:29:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,1287.46586345,0.0147
11139109075171254710,242420,2020-12-09 10:33:48,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8SG5-J7D9-BGNJ-5REK5,270.18390805,0.0147
18405911645716132302,242292,2020-12-09 02:11:40,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8SG5-J7D9-BGNJ-5REK5,94.81609195,0.0147
10150820628602596107,240934,2020-12-05 07:25:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,102.63236588,0.02205
9571020283649458941,238976,2020-11-29 20:37:19,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8SG5-J7D9-BGNJ-5REK5,453.8,0.02205
207550109732542634,236545,2020-11-23 02:08:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,113.80713489,0.02205
16908785826869962108,236450,2020-11-22 19:37:19,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-8SG5-J7D9-BGNJ-5REK5,21.64912281,0.0147
2355597539171064248,236017,2020-11-21 14:50:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,671.507109,0.02205
17090595460015460544,235902,2020-11-21 07:08:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8SG5-J7D9-BGNJ-5REK5,50.77044025,0.0294
7558170554684687255,234888,2020-11-18 11:38:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,65.23762376,0.0294
763006401139982182,232092,2020-11-10 16:03:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,104.4079953,0.02205
8445719257832223588,221358,2020-10-11 13:16:16,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-8SG5-J7D9-BGNJ-5REK5,99.41666667,0.0147
17045076697088966507,215466,2020-09-25 00:09:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,111.1062436,0.02205
1437960463250950971,214419,2020-09-22 02:23:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8SG5-J7D9-BGNJ-5REK5,166.0,0.0147
7936310946766218704,213049,2020-09-18 06:50:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8SG5-J7D9-BGNJ-5REK5,64.01602564,0.0147
17239095185315265833,212531,2020-09-16 20:21:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8SG5-J7D9-BGNJ-5REK5,160.16666667,0.0147
13053014832509866618,209961,2020-09-09 16:37:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,135.625,0.0147
551978175105395513,209561,2020-09-08 13:52:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,98.71555556,0.02205
14128097124117565314,208907,2020-09-06 18:02:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,58.05102764,0.0147
7870734549113327849,208178,2020-09-04 17:43:41,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-8SG5-J7D9-BGNJ-5REK5,89.95744681,0.0147
11934298415400393251,207113,2020-09-01 17:30:13,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-8SG5-J7D9-BGNJ-5REK5,25.0,0.03675
3222965922104250520,207077,2020-09-01 15:05:41,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-2CUS-8A3R-4LE3-8JH6L,12.0,0.0294
2882830503571340943,206962,2020-09-01 07:25:50,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-8SG5-J7D9-BGNJ-5REK5,1.0,0.0294
1972010384566568696,206924,2020-09-01 04:53:23,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-8SG5-J7D9-BGNJ-5REK5,14.0,0.03675
13561190919955130767,206780,2020-08-31 19:22:12,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8SG5-J7D9-BGNJ-5REK5,16.0,0.02205
3565169008810142277,206290,2020-08-30 10:31:53,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-8SG5-J7D9-BGNJ-5REK5,1.0,0.05145
2146663664165085400,206094,2020-08-29 21:31:48,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-LGCQ-QEJB-F4VN-FV8N7,1.0,0.05145
7398754111880191667,206069,2020-08-29 19:51:55,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-958Y-R962-VQHD-98JPS,1.0,0.02205
340390145851564500,205863,2020-08-29 06:07:02,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-8SG5-J7D9-BGNJ-5REK5,1.0,0.03675
1024223985841695824,205764,2020-08-28 23:30:13,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-XH67-FEP9-XMQM-8ENZ4,1.0,0.03675
13020827089418380733,191905,2020-07-21 10:00:09,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
6088839217644489887,191653,2020-07-20 18:10:16,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0588
16834659317448734684,191541,2020-07-20 10:42:03,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.05145
8260693582318063985,191333,2020-07-19 20:50:32,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,12.5,0.05145
11498307776327810727,191225,2020-07-19 13:49:52,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,25.0,0.0441
7371401609335998176,191095,2020-07-19 05:39:44,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,50.0,0.03675
10606351487210783007,190958,2020-07-18 19:42:51,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,46.0,0.0588
16835014646122469035,190957,2020-07-18 19:38:52,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,76.0,0.0441
4948624843657977243,190878,2020-07-18 14:36:39,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-7B5A-5E9G-CD6P-22F7N,53.0,0.0294
15966903860934999931,190808,2020-07-18 10:05:19,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-8SG5-J7D9-BGNJ-5REK5,36.0,0.02205
3346221771324827709,190781,2020-07-18 08:28:37,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-65BV-KC59-63MJ-CTR5P,329.0,0.00735
1254737506225967723,190677,2020-07-18 01:23:26,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-JQEU-9C7L-LL48-988Y3,97.0,0.0294
12805269797380395300,190611,2020-07-17 20:32:38,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-CLMC-QHVU-FQ3N-3WACT,113.0,0.0147
10738576307440706827,190574,2020-07-17 18:03:28,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-8SG5-J7D9-BGNJ-5REK5,780.0,0.00735
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,1.0,0.06615
