ID,Height,timestamp,Type,From,To,Amount,Fee
14208722858657590161,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.437
14214458421367874152,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.47375
14531559476593102066,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.34145
14611995720487539768,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.41495
15331280601372382041,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.29
16443574589721761694,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.45905
16600383419645244055,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.4811
17214299342056085780,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.26795
17692930066505347892,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.32675
17948026295915830159,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.29735
18277471046751929864,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.44435
52417644044344681,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.35615
717959037469646936,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.38555
1152349673696017811,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.3047
1734456597864436619,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.4958
1796074645674237019,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.3194
1872434623454338160,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.3488
2731811870253006353,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.3635
2857417351256580229,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.2753
2981020824228025714,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.42965
3386169455328757355,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.48845
3831978570878096568,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.50315
4011967689503637804,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.4517
5953907727533367796,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.3782
7031128277072050103,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.3341
7815078910712128610,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.4076
7965284065928389452,4481,2019-01-22 21:48:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.31205
9595847613679070124,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.66485
9606683223265220667,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.63545
10548362100392729325,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.69425
11179483410774223549,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.54725
11269034464008082205,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.59135
11758226367825784878,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.5987
12432814289778486280,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.7163
13132498028045550492,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.584
13986854977474257584,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.72365
14316145590964172522,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.6134
14812734815395959839,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.5693
15826550441569687147,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.60605
16127157639773501238,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.73835
16369058701632701882,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.53255
16932721726749224928,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.6575
17126791983927193944,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.7457
17241378151450604970,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.6869
17751336053748320349,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.65015
17907910901027984566,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.67955
18168867569858163015,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.5252
18273464722256627605,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.731
237157656603387681,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.56195
483506802674621610,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.6281
2032434636338481526,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.6722
3582869980250491325,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.5546
3894093804438217764,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.7016
4707095223637267308,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.62075
4793987389730479797,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.5399
5396815087070207964,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.6428
5598045118778781246,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.57665
6202338765324550863,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.70895
6422688721632606605,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.51785
7111845819158266968,4480,2019-01-22 21:47:37,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.5105
9281353691733554114,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.85595
10026800386358099129,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.82655
10193995301842988595,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.76775
10520027047493380956,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.79715
10962377592542588759,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.9662
11336011803802874556,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.92945
11941827233187421471,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.878
12918261451124384994,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.9074
14494465839835465128,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.8339
14514490981254836495,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.8927
14687532362903869527,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.9368
15743453151565516259,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.7604
15923501566730569292,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.8192
16216159504632473360,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.95885
17584053471747013407,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.9515
606562422608128898,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.81185
1735096806314448928,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.78245
2735192061224113967,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.88535
3531324950783333902,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.87065
3805764671007222804,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.84125
4468990194318776736,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.8633
4480281983310324513,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.7751
5096292010682005954,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.8045
5164321786156602598,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.90005
5328739092994983373,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.94415
6162610195457606497,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.75305
6277685946514454707,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.91475
6773920207356686448,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.7898
8019988093093634162,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.9221
9099921451694297762,4479,2019-01-22 21:40:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.8486
9257157709545908630,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.04705
9660225231667047875,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.07645
9662717895665519531,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.00295
9988562314774831487,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.0103
10310311916936482073,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.9956
10849969973210667369,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.16465
10857125789559419163,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.0985
11084720102579241787,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.1132
12271037350316059266,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.0838
12990415386149277243,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.025
13034258929667037855,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.10585
14411620312030119200,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.0544
14986801795221299289,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.172
15341219217197241769,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.9809
16142334783947360949,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.1573
16550810229272523592,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.1426
16569199892131137035,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.17935
16992095977630165541,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.09115
18091712958103259564,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.97355
59433519667987,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.0691
842535676454062420,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.1279
1268477281047133336,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.0397
4065782151214169420,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.01765
4720046151109329755,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.14995
4875635315443503717,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.12055
6682961365900177575,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,10.98825
7191300498054032025,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.03235
7429611884914937448,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.13525
8067311710247468295,4478,2019-01-22 21:38:10,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.06175
10425721824210572989,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.2161
10800622567915011151,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.2455
11057131716000816315,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.28225
11507802739661750697,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,12.6861
11740432552144253840,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.3484
12918934592584988846,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,12.53175
13130499164322713057,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.3337
14253706368748264268,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.26755
14320110782785967384,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.25285
14766933239486705657,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.2308
14921122853089331464,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.2749
15109429055262296148,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.60565
15331208207931965167,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.3043
16008488797123640236,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.2896
529812656420471036,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.319
1118386989955852114,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.22345
1291743226538077822,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.29695
1472593770187713243,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.23815
3519936629423582324,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.20875
3892950606352598507,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,12.70815
4029640954120723082,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.19405
5144703452125011025,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.32635
5251465389727841000,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.2602
6203467043102027347,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.613
6712444281422233985,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.2014
7612148438309298769,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,12.5832
8516529303886549340,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.31165
8637097345259391059,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.34105
8701032933890861970,4477,2019-01-22 21:28:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.1867
9238977833641294734,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.62035
9248814401878825169,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.51745
9592358572902690862,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.5836
10173566924297282810,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.50275
10266891585501783046,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.3631
10318541567305179042,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.38515
10492503417201759012,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.44395
10582935059808288266,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.41455
12001730981362980837,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.4219
12611428401113734201,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.5689
13505911965945270700,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.37045
14538571923395886656,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.48805
15116937592630073908,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.5395
15213355209956269249,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.4366
15565830717747432723,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.42925
15985554546895326180,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.45865
17275423258625426305,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,12.6273
17313771632010687691,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.4072
417804944065433447,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.5248
767260007277370220,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.4513
769341710556656403,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.5101
987701442370940889,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.4954
1235923254120282167,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.39985
1406634485799671218,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.5542
1677742774434008433,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.6277
2190597729443905770,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.3925
2387530666023804422,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,13.3329
2923406940399454317,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.57625
4451026596195216254,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.3778
4513465000514896034,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.53215
4524584605860056900,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.47335
5143432459293901233,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.466
5225292375666055878,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,12.64935
6744844538452226640,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.35575
7235824318857040963,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.4807
8687217667546765822,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.54685
8751711561214723311,4476,2019-01-22 21:28:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.56155
9474816783419607278,4475,2019-01-22 21:27:30,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,12.1716
9673455104935893394,4475,2019-01-22 21:27:30,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,12.19365
9839822132083560277,4475,2019-01-22 21:27:30,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.76
9898512048898573705,4475,2019-01-22 21:27:30,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,12.1569
9924782221201620350,4475,2019-01-22 21:27:30,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,12.16425
10406918718857997121,4475,2019-01-22 21:27:30,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,11.84085
