ID,Height,timestamp,Type,From,To,Amount,Fee
6811866086663604287,248305,2020-12-27 07:31:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,104.66757294,0.0294
13391281425896828532,247193,2020-12-22 17:42:50,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,5.36924908,0.03675
346617796795404052,246499,2020-12-20 18:45:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7XGK-LFU3-ASXQ-4YK78,21.54166667,0.0294
9904331759415665704,246011,2020-12-19 09:54:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7XGK-LFU3-ASXQ-4YK78,222.9375,0.0294
16377637279519382470,244782,2020-12-16 00:01:09,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-7XGK-LFU3-ASXQ-4YK78,156.56097561,0.0147
1288506675755586130,244481,2020-12-15 04:04:09,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,4.97321891,0.03675
851039335687024761,244301,2020-12-14 16:03:33,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-7XGK-LFU3-ASXQ-4YK78,142.82222222,0.0294
17297410850871808978,242546,2020-12-09 19:06:53,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,4.8352687,0.03675
1161686203124694637,241441,2020-12-06 17:04:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7XGK-LFU3-ASXQ-4YK78,89.70503597,0.03675
4320917397801597331,239724,2020-12-01 22:24:56,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-7XGK-LFU3-ASXQ-4YK78,89.15584416,0.02205
1489383404228532600,239701,2020-12-01 20:58:34,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-7XGK-LFU3-ASXQ-4YK78,519.77777778,0.0147
8945016686236787421,239383,2020-12-01 00:05:43,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-7XGK-LFU3-ASXQ-4YK78,96.672,0.0294
11675913547813585305,238362,2020-11-28 03:34:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,132.5459854,0.0294
15225992112413861912,236141,2020-11-21 23:15:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7XGK-LFU3-ASXQ-4YK78,144.75925926,0.02205
17577939569387897052,235152,2020-11-19 04:59:07,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-7XGK-LFU3-ASXQ-4YK78,1.67266187,0.02205
3191656926653962583,233658,2020-11-15 01:28:58,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-7XGK-LFU3-ASXQ-4YK78,96.29885057,0.0147
4295303086966310558,233192,2020-11-13 18:24:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,118.87841018,0.0294
11201358148065481826,232773,2020-11-12 14:23:01,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,3.54938902,0.03675
9366638355634919654,232232,2020-11-11 01:38:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7XGK-LFU3-ASXQ-4YK78,8.67829457,0.0147
11072457588383175403,231514,2020-11-09 02:42:55,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-7XGK-LFU3-ASXQ-4YK78,333.23809524,0.0147
15150355597859140121,216120,2020-09-26 18:59:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,64.30989688,0.02205
8168369873839486004,214439,2020-09-22 03:47:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,88.65934066,0.03675
2313743414000795553,214215,2020-09-21 12:56:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7XGK-LFU3-ASXQ-4YK78,684.73333333,0.0147
13480015617195635374,213646,2020-09-19 22:38:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7XGK-LFU3-ASXQ-4YK78,44.44444444,0.0294
16156783578367311506,210852,2020-09-12 05:54:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,356.24,0.0147
8604447772540517011,210638,2020-09-11 13:43:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7XGK-LFU3-ASXQ-4YK78,196.68,0.03675
9358844904559075247,210427,2020-09-10 23:37:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7XGK-LFU3-ASXQ-4YK78,24.56140351,0.0294
9907444366369174074,209874,2020-09-09 10:45:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7XGK-LFU3-ASXQ-4YK78,109.08108108,0.0147
2186472451363051543,209234,2020-09-07 16:03:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,107.44784639,0.0294
15433045506742639083,209056,2020-09-07 04:09:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7XGK-LFU3-ASXQ-4YK78,15.31764706,0.0147
10980162235268571406,208904,2020-09-06 17:48:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,145.71058315,0.0294
969873276680685273,207483,2020-09-02 18:04:25,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-7XGK-LFU3-ASXQ-4YK78,213.0,0.02205
12207033451049295490,207436,2020-09-02 14:56:43,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-7XGK-LFU3-ASXQ-4YK78,6.0,0.0147
7287646596946754676,207312,2020-09-02 06:44:47,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-7XGK-LFU3-ASXQ-4YK78,132.0,0.02205
47020950177649679,206881,2020-09-01 01:54:12,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-VPLA-6VT5-SPPM-2J95G,4.0,0.02205
8530843480227497472,206802,2020-08-31 20:49:12,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-UMWW-6ZJ9-VVFS-4NL9U,9.0,0.02205
14363215715297813554,206797,2020-08-31 20:28:49,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-7XGK-LFU3-ASXQ-4YK78,14.0,0.0294
4075980805742684115,206538,2020-08-31 03:01:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-HHHU-8JQZ-DS55-9F6NR,6.0,0.02205
4190416074592471252,206526,2020-08-31 02:12:40,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-7XGK-LFU3-ASXQ-4YK78,1.0,0.0441
11481428292776508489,206482,2020-08-30 23:16:04,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-7XGK-LFU3-ASXQ-4YK78,15.0,0.02205
9362519937942719983,206350,2020-08-30 14:30:09,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-7XGK-LFU3-ASXQ-4YK78,1.0,0.02205
891791875309374376,206310,2020-08-30 11:47:32,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-7XGK-LFU3-ASXQ-4YK78,1.0,0.03675
2359423534078894100,206049,2020-08-29 18:34:52,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-7XGK-LFU3-ASXQ-4YK78,3.0,0.03675
394113526483274650,205955,2020-08-29 12:08:28,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-6SUK-5FZ8-HVPX-HL886,2.0,0.0441
18342201335410519578,205917,2020-08-29 09:45:06,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-YZWW-BF79-E5E5-5WPJQ,1.0,0.03675
13206385505914596520,205803,2020-08-29 02:11:32,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-7XGK-LFU3-ASXQ-4YK78,1.0,0.0147
14649375485422489714,205800,2020-08-29 01:57:55,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-7XGK-LFU3-ASXQ-4YK78,1.0,0.0147
7166313705824635264,205723,2020-08-28 20:42:51,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-7XGK-LFU3-ASXQ-4YK78,1.0,0.0294
3820609031610097476,193083,2020-07-24 16:26:43,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-87YA-C4PX-RMET-CY7P7,1.0,0.0441
15434957893622731732,192425,2020-07-22 21:04:59,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0588
13328185844690001241,192390,2020-07-22 18:46:59,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.03675
18118730261786180721,192352,2020-07-22 16:03:51,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,9.5,0.0441
11294920913419519568,192294,2020-07-22 11:52:23,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,18.5,0.0588
13171421929524831135,192182,2020-07-22 04:28:05,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,37.0,0.0441
6773658225637066993,191877,2020-07-21 08:05:53,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,74.5,0.06615
18157898724596009264,191420,2020-07-20 02:43:06,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,149.0,0.0441
8938475891751017910,191412,2020-07-20 02:13:45,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,297.5,0.0441
9967211050450868523,191255,2020-07-19 15:50:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,595.0,0.05145
2809059993181261889,190880,2020-07-18 14:42:03,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-69BQ-XCSB-WRN6-73AN5,118.0,0.02205
8878594356457192382,190880,2020-07-18 14:42:03,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-7XGK-LFU3-ASXQ-4YK78,575.0,0.0147
4602359366884694144,190692,2020-07-18 02:29:59,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-S5GB-TTS7-33U9-92SBE,564.0,0.00735
12809569731763456149,190689,2020-07-18 02:16:32,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-ZPZZ-D7L2-EMWU-7656Q,71.0,0.0294
8059800873930728175,190570,2020-07-17 17:49:03,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-7XGK-LFU3-ASXQ-4YK78,84.0,0.0294
11038327927063711469,190451,2020-07-17 09:48:22,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-7XGK-LFU3-ASXQ-4YK78,1253.0,0.02205
7495013266022358274,190444,2020-07-17 09:14:23,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-YACT-4Z8H-2Q9V-2P3V2,137.0,0.0147
3833209053393050679,190440,2020-07-17 08:59:42,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-7XGK-LFU3-ASXQ-4YK78,170.0,0.0147
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,1.0,0.06615
