ID,Height,timestamp,Type,From,To,Amount,Fee
2792817667624261588,303679,2021-06-09 00:52:05,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
15960349561206994257,303675,2021-06-09 00:35:32,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2533304327323471321,303670,2021-06-09 00:17:18,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6617418185401616174,303662,2021-06-08 23:40:20,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-QEES-G7T8-G3EE-HUBEC,72.203125,0.05145
11629506071823890707,303661,2021-06-08 23:36:50,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-YZP9-QXV9-UKGE-68D6Y,416.83333333,0.05145
14808702672975104177,303657,2021-06-08 23:20:55,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
1213716011068634457,303655,2021-06-08 23:15:33,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
7129920434443182849,303652,2021-06-08 23:05:38,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-CSL8-B7P8-X5DY-AT2P9,50.48529412,0.0441
3553772787170232143,303645,2021-06-08 22:38:50,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
3713761053151675607,303643,2021-06-08 22:29:15,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
18248057060129518112,303639,2021-06-08 22:12:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,107.22548506,0.0588
1360679420037097458,302334,2021-06-05 06:53:34,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17564101161138363427,302333,2021-06-05 06:49:16,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-VPGW-4SXY-DG7A-5LD7V,117.95,0.0294
16541247561657536559,302325,2021-06-05 06:20:49,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TL6E-JBPE-AK5M-E942E,130.1875,0.02205
4649952525668394145,302325,2021-06-05 06:20:49,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2119845649419674171,302322,2021-06-05 06:05:20,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-ZSYT-469A-G9SV-CSHA4,4.35820896,0.0147
10349850796289138677,302321,2021-06-05 06:01:57,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11046280295991702454,302318,2021-06-05 05:51:18,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-SKGE-BABE-78LX-FV4NR,226.63414634,0.0147
13903043357348018819,300193,2021-05-30 08:10:22,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10444031997379293971,300192,2021-05-30 08:05:44,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-EHA6-VALM-8VYG-3RS2B,108.37931034,0.0147
10529086674718147042,300191,2021-05-30 08:01:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,175.81173982,0.0294
15513934519097269982,289502,2021-04-30 14:30:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,21.82337221,0.0147
11265298555794181379,272359,2021-03-13 21:22:52,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-7BLQ-GMNQ-HAJT-BNJVF,105.18823529,0.0147
2185768036322330015,272359,2021-03-13 21:22:52,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1020128283143879278,272353,2021-03-13 20:59:36,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-SKGE-BABE-78LX-FV4NR,46.53030303,0.0147
12420003226248843660,271879,2021-03-12 13:26:49,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-SKGE-BABE-78LX-FV4NR,164.93220339,0.0294
7811270006926320179,271739,2021-03-12 04:17:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,158.5625,0.02205
2040405222170004458,271355,2021-03-11 02:24:35,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2956364460434980425,271354,2021-03-11 02:20:44,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-7PNT-P7AG-8JW7-3Y2DC,827.1,0.0294
5600723218803669459,271348,2021-03-11 01:59:37,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-LQ5K-2ES3-M4NJ-8FARK,46.68253968,0.02205
17893106156082904444,271347,2021-03-11 01:55:56,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13114987596472966104,271300,2021-03-10 22:46:24,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-SKGE-BABE-78LX-FV4NR,543.0,0.02205
11649035463218373071,270348,2021-03-08 07:15:40,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-H3UJ-8FR7-PEBH-AEVY9,43.88235294,0.0294
16951900638287415808,270347,2021-03-08 07:12:27,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7379465131601690192,270347,2021-03-08 07:12:27,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12466538433850879953,270346,2021-03-08 07:08:12,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-6FMF-FVK5-TWLK-3XDU3,86.58823529,0.0147
14705859438391366908,270339,2021-03-08 06:41:08,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-RU2F-3FRE-VBU5-DTLEA,63.35365854,0.0294
3564514768512465957,270338,2021-03-08 06:37:01,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5161897843883131256,270336,2021-03-08 06:27:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SKGE-BABE-78LX-FV4NR,166.4375,0.0147
14828421108800436480,269367,2021-03-05 13:43:23,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-SKGE-BABE-78LX-FV4NR,123.31775701,0.0294
12186989847914044685,268808,2021-02-23 08:42:32,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12306021306547443290,266789,2021-02-17 09:54:30,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8360731132178709797,266788,2021-02-17 09:49:34,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-X789-RBKE-W9RE-6EPXS,261.21621622,0.0294
12064394802304066415,266779,2021-02-17 09:12:47,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14999456315807420852,266779,2021-02-17 09:12:47,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6822851818033297523,266779,2021-02-17 09:12:47,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-JDDY-QCSG-6BQQ-4RFSN,71.3030303,0.02205
16474065929623666526,266778,2021-02-17 09:09:02,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-9UXB-LXQU-RFRE-22B3J,45.11578947,0.0294
17002808023183877873,266765,2021-02-17 08:15:33,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9199471159875213154,266765,2021-02-17 08:15:33,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-YB7T-9K55-JMRX-FEAGP,7.4,0.0294
3773904424197689194,266740,2021-02-17 06:36:08,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-7JZN-YUUE-76VG-9Z2ZF,44.35643564,0.0294
17968439478352972829,266739,2021-02-17 06:31:51,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15462448169249966256,266734,2021-02-17 06:08:09,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6274333736447135029,266734,2021-02-17 06:08:09,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-34GH-PZJD-TMBP-5WG6C,28.4047619,0.0147
2502317985947276475,266733,2021-02-17 06:03:37,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10946610825945111670,266732,2021-02-17 05:58:01,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-5V8N-G6YF-B2LU-DZUUR,60.60416667,0.0147
17186909949976859174,266731,2021-02-17 05:54:47,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-SKGE-BABE-78LX-FV4NR,1231.4,0.0147
2364461118484409636,266607,2021-02-16 21:55:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,326.69109783,0.02205
105455968710326363,266074,2021-02-15 10:04:46,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,9.83892429,0.03675
6620780653929925267,265987,2021-02-15 04:16:38,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,9.84880985,0.03675
17735022516031803600,265717,2021-02-14 10:16:38,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,9.85870531,0.03675
17171259997109843788,265488,2021-02-13 18:59:46,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,9.86861067,0.03675
7307795564195616993,265422,2021-02-13 14:47:35,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,9.87852594,0.03675
3915049230573903491,265028,2021-02-12 12:08:49,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,9.88845114,0.03675
6985963947797890758,264917,2021-02-12 04:38:28,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-SKGE-BABE-78LX-FV4NR,288.73333333,0.0147
119922786413104764,264886,2021-02-12 02:39:21,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,9.60936392,0.03675
17244943589473434566,264588,2021-02-11 07:39:17,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,9.61901969,0.03675
3751095522438355458,263793,2021-02-09 02:29:38,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,9.62868513,0.03675
6872202422530465763,263455,2021-02-08 02:37:52,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-SKGE-BABE-78LX-FV4NR,584.5,0.02205
10123783706446731858,263297,2021-02-07 16:10:52,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,9.05327515,0.03675
6340888868097065357,263162,2021-02-07 07:13:58,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,9.06237428,0.03675
17434845731082488102,262965,2021-02-06 17:59:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,98.96650267,0.02205
7730746780170770015,262706,2021-02-06 00:44:22,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.97241694,0.03675
13423876468499294348,262437,2021-02-05 06:50:48,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.98143513,0.03675
10294577694339469847,261963,2021-02-03 23:18:38,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.99046234,0.03675
13628010929542509811,261696,2021-02-03 05:23:38,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.99949859,0.03675
4883500773831439854,261511,2021-02-02 16:57:46,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,9.00854388,0.03675
27814526041842754,261080,2021-02-01 12:16:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SKGE-BABE-78LX-FV4NR,56.04444444,0.0147
6336812646563578361,260757,2021-01-31 14:43:51,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-SKGE-BABE-78LX-FV4NR,50.375,0.0147
6799848975245159960,260062,2021-01-29 16:18:11,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-SKGE-BABE-78LX-FV4NR,92.84146341,0.0147
13565827452049516303,260017,2021-01-29 13:15:16,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.81813786,0.03675
4630312955196025259,259262,2021-01-27 11:22:19,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.82700161,0.03675
10678670680800302048,258763,2021-01-26 01:26:20,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-SKGE-BABE-78LX-FV4NR,55.72043011,0.0147
4879445897852293643,258713,2021-01-25 22:13:19,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.78009803,0.03675
5660472258247735954,258583,2021-01-25 13:36:06,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.78892371,0.03675
6720802331036343256,258243,2021-01-24 15:00:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,132.09408259,0.0147
10740268325626685696,258196,2021-01-24 11:46:24,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.6655319,0.03675
9722895397120965639,258006,2021-01-23 22:55:18,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.6742429,0.03675
12413308049456248256,257863,2021-01-23 13:20:52,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.68296261,0.03675
16744925107600684756,257572,2021-01-22 18:13:06,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.69169105,0.03675
7784666962319923899,257287,2021-01-21 23:07:24,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.70042823,0.03675
12135294479719708454,257088,2021-01-21 09:50:29,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.70917415,0.03675
17607618653383877630,257073,2021-01-21 08:43:14,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-SKGE-BABE-78LX-FV4NR,147.89655172,0.0147
14190533823960419083,256073,2021-01-18 14:03:00,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.56988424,0.03675
17284283815416929216,255716,2021-01-17 14:23:34,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.57849949,0.03675
14185632624238693983,255663,2021-01-17 10:42:28,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.58712336,0.03675
1734151114207343832,255519,2021-01-17 01:12:05,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.59575586,0.03675
7924044210515300455,255487,2021-01-16 23:07:09,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.60439701,0.03675
16333865167112452819,255451,2021-01-16 20:40:31,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.61304681,0.03675
6507554467144559651,255413,2021-01-16 17:57:12,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.62170526,0.03675
17748004188240375688,255237,2021-01-16 06:25:55,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-SKGE-BABE-78LX-FV4NR,139.10638298,0.0294
6657782284307959575,255119,2021-01-15 22:33:38,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.49112676,0.03675
5670268216422701492,255059,2021-01-15 18:30:59,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-SKGE-BABE-78LX-FV4NR,115.38888889,0.0147
8287616476689155860,254385,2021-01-13 21:32:51,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.38415878,0.03675
7334819844932583783,254294,2021-01-13 15:25:53,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.39258812,0.03675
2424429561316637307,254046,2021-01-12 22:43:34,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.40102589,0.03675
16405877626166990694,253678,2021-01-11 22:06:48,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.40947211,0.03675
3093340043252068118,253620,2021-01-11 18:13:45,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.41792679,0.03675
7360286341372556722,253611,2021-01-11 17:39:53,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.42638993,0.03675
8483521669394503584,252770,2021-01-09 09:34:57,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.43486154,0.03675
1439745060702404935,252552,2021-01-08 19:06:32,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.44334163,0.03675
2216748249988161549,251967,2021-01-07 03:51:59,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.45183021,0.03675
3572358463518372769,251657,2021-01-06 07:17:33,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.46032729,0.03675
16826172209109107207,249616,2020-12-31 14:09:47,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,8.46883287,0.03675
7278422092207328509,249289,2020-12-30 16:04:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SKGE-BABE-78LX-FV4NR,78.75,0.0147
17747699721625323778,248999,2020-12-29 06:08:33,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-SKGE-BABE-78LX-FV4NR,132.51111111,0.0147
1489269130976573629,246121,2020-12-19 17:20:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,209.02818943,0.02205
8655663962299083746,246020,2020-12-19 10:34:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,11.45668693,0.0147
2706213081929717483,245133,2020-12-16 23:25:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SKGE-BABE-78LX-FV4NR,107.77941176,0.0294
2421849391461828438,243796,2020-12-13 06:25:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,326.89262473,0.0147
16529607954923859047,243782,2020-12-13 05:27:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,98.70339761,0.02205
2023207174312370110,242798,2020-12-10 11:48:39,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-SKGE-BABE-78LX-FV4NR,307.76923077,0.0294
18172728517915042523,242296,2020-12-09 02:28:05,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-SKGE-BABE-78LX-FV4NR,37.64210526,0.0294
569316156534201488,242061,2020-12-08 10:33:32,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-SKGE-BABE-78LX-FV4NR,463.48387097,0.02205
6140836088269503850,241817,2020-12-07 18:24:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SKGE-BABE-78LX-FV4NR,178.67924528,0.0294
6188401488670777170,240891,2020-12-05 04:35:37,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-SKGE-BABE-78LX-FV4NR,141.70625,0.02205
1594527904571894382,240524,2020-12-04 03:58:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,184.40473934,0.0294
5349927462836734141,240059,2020-12-02 20:46:57,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-SKGE-BABE-78LX-FV4NR,58.43918919,0.02205
15242155642231310224,239857,2020-12-02 07:16:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,52.73071895,0.0294
12607520667374101421,239716,2020-12-01 21:55:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,5.72628205,0.0147
15811804531042969718,239646,2020-12-01 17:18:10,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-SKGE-BABE-78LX-FV4NR,261.69230769,0.0147
3121243033090291150,238937,2020-11-29 17:56:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SKGE-BABE-78LX-FV4NR,71.12598425,0.0294
13732720655203143963,238642,2020-11-28 22:15:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,89.973397,0.02205
5962930610612188909,238176,2020-11-27 15:11:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,503.18562874,0.0294
5469417361291551446,237717,2020-11-26 08:32:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,944.37349398,0.0147
15091134564360822778,236734,2020-11-23 14:45:15,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,4.20702278,0.03675
14267732365920668704,235043,2020-11-18 21:57:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,70.54144712,0.02205
638878540106917493,233286,2020-11-14 00:34:51,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-SKGE-BABE-78LX-FV4NR,192.35714286,0.0294
605294121144927871,232730,2020-11-12 11:39:46,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-SKGE-BABE-78LX-FV4NR,181.76136364,0.03675
6802141996704849642,222126,2020-10-13 16:26:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,26.41968383,0.0294
10348454283932721177,221827,2020-10-12 20:41:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SKGE-BABE-78LX-FV4NR,125.85294118,0.0294
15777784282920073101,221033,2020-10-10 15:44:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SKGE-BABE-78LX-FV4NR,34.96875,0.0147
13132847281441410831,219964,2020-10-07 16:34:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,53.19974024,0.0147
18443937591295598321,216384,2020-09-27 12:41:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,173.75485492,0.02205
7640511334817847603,214693,2020-09-22 20:37:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,165.05424322,0.0294
6661230920924053436,213476,2020-09-19 11:14:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,6.54993491,0.03675
2120570386717829296,212499,2020-09-16 18:13:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,154.68353677,0.0294
6447192189170371171,209467,2020-09-08 07:38:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,88.69337979,0.02205
17297202419401920457,209410,2020-09-08 03:40:38,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,2.93615867,0.03675
17029823166283326021,208883,2020-09-06 16:29:36,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,2.93913456,0.03675
8004452233148025145,208785,2020-09-06 09:58:40,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,2.94211342,0.03675
17957556766479096984,207999,2020-09-04 05:40:42,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,2.94509527,0.03675
13792770381436635377,207822,2020-09-03 17:51:28,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-SKGE-BABE-78LX-FV4NR,111.66666667,0.02205
14124453780446438263,207732,2020-09-03 11:47:31,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,2.83630165,0.03675
6342574753429619266,207530,2020-09-02 21:15:27,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-SKGE-BABE-78LX-FV4NR,114.75,0.0147
974971207723558127,207420,2020-09-02 13:52:47,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-SKGE-BABE-78LX-FV4NR,1631.0,0.0147
9022482692451961579,207403,2020-09-02 12:44:58,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-SKGE-BABE-78LX-FV4NR,56.0,0.0147
8166371500744183481,207355,2020-09-02 09:36:00,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-ZSFT-URQP-F2B2-FTAB9,15.0,0.0294
