ID,Height,timestamp,Type,From,To,Amount,Fee
13740903495779260201,303799,2021-06-09 08:51:18,Arbitrary Message,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5614448245666842376,303793,2021-06-09 08:29:24,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-GMCA-TLEF-MGHE-6SZRS,93.0,0.0441
8042512735093849842,303784,2021-06-09 07:53:14,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-YJ6P-PU26-S2R8-2R9AM,145.65151515,0.05145
5653311017145842206,303781,2021-06-09 07:39:30,Arbitrary Message,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
8751595861991906509,303776,2021-06-09 07:24:19,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-QQFH-GRTK-NGLT-HJ9YQ,396.0,0.0441
14704532701375429727,303613,2021-06-08 20:28:28,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-QQFH-GRTK-NGLT-HJ9YQ,72.98888889,0.0147
1692879788994227928,301685,2021-06-03 11:39:50,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-QQFH-GRTK-NGLT-HJ9YQ,120.84375,0.0294
11115911681645420469,301139,2021-06-01 23:24:18,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-QQFH-GRTK-NGLT-HJ9YQ,1283.33333333,0.0147
17493690590876589499,273927,2021-03-18 06:07:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,192.9249668,0.02205
16997494337346362871,273798,2021-03-17 21:16:19,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-QQFH-GRTK-NGLT-HJ9YQ,2.4,0.0147
8160221285242634187,272107,2021-03-13 04:34:20,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-QQFH-GRTK-NGLT-HJ9YQ,27.44117647,0.0147
14340586956399016930,271895,2021-03-12 14:30:44,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-QQFH-GRTK-NGLT-HJ9YQ,182.0,0.02205
10830444481841033929,271429,2021-03-11 07:23:34,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-QQFH-GRTK-NGLT-HJ9YQ,20.03846154,0.0294
5831756347237189580,270144,2021-03-07 17:59:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,446.38757396,0.0294
4662338553071151043,269895,2021-03-06 23:54:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QQFH-GRTK-NGLT-HJ9YQ,26.65853659,0.0294
6565244523893398413,268473,2021-02-22 09:44:59,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-QQFH-GRTK-NGLT-HJ9YQ,203.85714286,0.0294
4786656715122082646,266763,2021-02-17 08:06:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QQFH-GRTK-NGLT-HJ9YQ,37.29665118,0.0294
14000330269274384756,265883,2021-02-14 21:26:55,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,8.06405287,0.03675
17807606554448844234,265870,2021-02-14 20:33:14,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,8.07216178,0.03675
654473506639090756,265172,2021-02-12 21:36:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QQFH-GRTK-NGLT-HJ9YQ,336.84236055,0.02205
9889321461098069770,264699,2021-02-11 14:07:26,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.74309927,0.03675
7877567042973069653,264608,2021-02-11 08:45:26,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.75088691,0.03675
2640808636185053350,264590,2021-02-11 07:47:15,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-QQFH-GRTK-NGLT-HJ9YQ,137.11428571,0.0294
7133087110028361809,264379,2021-02-10 16:35:18,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.6214308,0.03675
5373754526060882728,264042,2021-02-09 18:08:24,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.62909665,0.03675
4463621242274765028,263978,2021-02-09 13:45:20,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.63677017,0.03675
13116085754106214417,263618,2021-02-08 13:36:08,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.64445137,0.03675
6864891303619043081,263398,2021-02-07 22:53:48,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.65214026,0.03675
15968145849508678945,263280,2021-02-07 15:12:22,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.65983685,0.03675
1211763306374458145,263195,2021-02-07 09:32:32,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.66754114,0.03675
12156388325758983114,262431,2021-02-05 06:26:51,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.67525314,0.03675
3481735290110817850,262351,2021-02-05 01:02:22,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.68297287,0.03675
7087670526837161071,262245,2021-02-04 18:05:31,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-QQFH-GRTK-NGLT-HJ9YQ,46.17592593,0.0147
9611198588346285617,262218,2021-02-04 16:17:06,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.64447817,0.03675
5508816689562480518,262123,2021-02-04 09:56:22,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.65216709,0.03675
8650870662389783905,261990,2021-02-04 01:00:44,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.6598637,0.03675
318233295313152313,261765,2021-02-03 10:02:42,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.66756802,0.03675
17128750694078759662,261696,2021-02-03 05:23:38,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.67528005,0.03675
17271590657508123092,261203,2021-02-01 20:35:11,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.6829998,0.03675
9445040817625742086,261058,2021-02-01 10:47:57,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.69072727,0.03675
17089406465253910172,259678,2021-01-28 14:59:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,122.3882152,0.0294
12556626927725444233,259508,2021-01-28 03:30:13,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.57595176,0.03675
8987323561117606481,259469,2021-01-28 00:55:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QQFH-GRTK-NGLT-HJ9YQ,105.51533742,0.0294
2364024147155995026,259340,2021-01-27 16:19:34,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.47795112,0.03675
8139776934411768429,259040,2021-01-26 20:35:13,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.48547335,0.03675
9455451014951920491,258730,2021-01-25 23:17:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QQFH-GRTK-NGLT-HJ9YQ,45.37676754,0.02205
9219909523850110387,258586,2021-01-25 13:45:33,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.44758091,0.03675
10761051472440933478,258456,2021-01-25 05:11:29,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.45507273,0.03675
5031791570596629414,258304,2021-01-24 19:00:06,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.46257206,0.03675
14400750005096235777,258152,2021-01-24 08:51:45,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.47007888,0.03675
7495092087272785270,257400,2021-01-22 06:35:33,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.47759323,0.03675
9941778781076766374,257301,2021-01-22 00:06:43,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.48511509,0.03675
3203982569725560712,257050,2021-01-21 07:11:09,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.49264449,0.03675
4604667585476199709,256458,2021-01-19 15:43:06,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.50018142,0.03675
10880815582714632881,256079,2021-01-18 14:29:47,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.50772589,0.03675
2577508965339291579,255920,2021-01-18 03:58:01,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-QQFH-GRTK-NGLT-HJ9YQ,75.32352941,0.0294
5171312803496073035,255728,2021-01-17 15:08:52,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.43987899,0.03675
15613448466765158490,255659,2021-01-17 10:24:46,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-QQFH-GRTK-NGLT-HJ9YQ,505.7804878,0.0147
6944078061029841000,255605,2021-01-17 06:43:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,75.92963464,0.0294
9188220214411083330,255604,2021-01-17 06:38:19,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,6.86507069,0.03675
11945776086201944214,255587,2021-01-17 05:38:40,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-QQFH-GRTK-NGLT-HJ9YQ,42.703125,0.0147
8635849938542124450,255458,2021-01-16 21:12:13,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,6.82923355,0.03675
9228780044785343876,255327,2021-01-16 12:23:07,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,6.83610641,0.03675
10779666224843906215,255238,2021-01-16 06:30:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,128.06796941,0.02205
11147697628084143760,255008,2021-01-15 15:05:40,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,6.71478998,0.03675
4156898337893299452,254991,2021-01-15 13:53:08,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,6.72832012,0.03675
9307758671301811142,254980,2021-01-15 13:05:14,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,6.72832012,0.03675
5518019061988692457,254827,2021-01-15 02:58:17,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,6.73509196,0.03675
11994033359048988552,254768,2021-01-14 22:56:37,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,6.74187058,0.03675
9630313291959278906,254403,2021-01-13 22:43:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,188.22,0.0294
14038731829392231646,253688,2021-01-11 22:48:12,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,6.56024758,0.03675
5034053553575788850,253615,2021-01-11 17:58:26,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,6.56685118,0.03675
14513210335027894560,253601,2021-01-11 16:56:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,60.72142111,0.0147
12615305056207889308,252468,2021-01-08 13:35:44,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,6.51267919,0.03675
12553653689895463611,252387,2021-01-08 08:03:46,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,6.51923517,0.03675
11126001360335065681,252116,2021-01-07 14:05:09,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,6.52579772,0.03675
5252512467645383434,251997,2021-01-07 05:54:27,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,6.53236684,0.03675
14884547151680288340,251803,2021-01-06 17:05:28,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,6.53894253,0.03675
10995993582757695164,250728,2021-01-03 17:32:17,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QQFH-GRTK-NGLT-HJ9YQ,54.50990099,0.03675
857574258793350214,250015,2021-01-01 18:20:54,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,6.49096034,0.03675
12063225679938439034,249922,2021-01-01 11:18:11,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,6.49749458,0.03675
16181831215458206223,249733,2020-12-31 21:51:35,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,6.50403537,0.03675
4741907808117649537,249628,2020-12-31 14:53:54,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,6.5105827,0.03675
9901987190297661288,249524,2020-12-31 08:58:52,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,6.51713659,0.03675
14485703151683558431,249434,2020-12-31 02:52:25,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-QQFH-GRTK-NGLT-HJ9YQ,31.30357143,0.03675
8662034262406103679,248920,2020-12-29 00:02:18,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-QQFH-GRTK-NGLT-HJ9YQ,114.06578947,0.02205
6199547661434483848,248660,2020-12-28 07:22:50,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,6.37818216,0.03675
17933744703702403015,247186,2020-12-22 17:13:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QQFH-GRTK-NGLT-HJ9YQ,179.80769231,0.0147
5941578153792900203,247110,2020-12-22 12:04:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QQFH-GRTK-NGLT-HJ9YQ,15.8115942,0.0294
15559397151819236934,246616,2020-12-21 03:39:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QQFH-GRTK-NGLT-HJ9YQ,30.57142857,0.02205
824159406845530957,246157,2020-12-19 19:48:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QQFH-GRTK-NGLT-HJ9YQ,46.47619048,0.0147
8487095977453859587,245692,2020-12-18 12:40:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,74.71826648,0.0294
11906659067734219530,244511,2020-12-15 06:06:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,47.95819856,0.0147
3937315476581027270,244168,2020-12-14 07:06:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QQFH-GRTK-NGLT-HJ9YQ,43.1563981,0.0147
7871894816419478553,244143,2020-12-14 05:28:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QQFH-GRTK-NGLT-HJ9YQ,1044.81818182,0.0147
1879986683262684030,242985,2020-12-11 00:11:29,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-QQFH-GRTK-NGLT-HJ9YQ,189.38888889,0.0147
196842256642671891,242976,2020-12-10 23:41:30,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-QQFH-GRTK-NGLT-HJ9YQ,80.03030303,0.0294
8381083294353118381,242545,2020-12-09 19:02:18,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,4.63011188,0.03675
12087817929907531744,242399,2020-12-09 09:02:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,171.04739052,0.0147
12540976660726522123,242086,2020-12-08 12:07:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QQFH-GRTK-NGLT-HJ9YQ,56.668,0.03675
11963404770482221807,241608,2020-12-07 05:51:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QQFH-GRTK-NGLT-HJ9YQ,36.11420205,0.0147
7592336798482092937,241525,2020-12-06 23:29:00,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,4.37068973,0.03675
12945001789019307187,241498,2020-12-06 20:57:50,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,4.37510158,0.03675
16158502042206296351,241486,2020-12-06 20:04:13,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,4.37951785,0.03675
14866992819104572806,240262,2020-12-03 10:39:11,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-QQFH-GRTK-NGLT-HJ9YQ,47.1557377,0.0294
9014514099426034382,239104,2020-11-30 05:18:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QQFH-GRTK-NGLT-HJ9YQ,116.51136364,0.0294
6829163360496320396,238806,2020-11-29 09:15:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QQFH-GRTK-NGLT-HJ9YQ,520.5,0.02205
6082840864923623338,238153,2020-11-27 13:36:11,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,3.69908658,0.03675
6852525670834667298,237986,2020-11-27 02:35:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,31.75805142,0.03675
18178548180139832281,237941,2020-11-26 23:32:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,41.99912313,0.0147
13994348748349508153,235807,2020-11-21 00:43:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,27.87371855,0.02205
17437628404697127440,234164,2020-11-16 11:11:22,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-QQFH-GRTK-NGLT-HJ9YQ,144.88659794,0.0294
7475005196745610499,233000,2020-11-13 05:34:56,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-QQFH-GRTK-NGLT-HJ9YQ,57.45728643,0.0147
3292593723550963289,232516,2020-11-11 21:12:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,139.9429868,0.0147
6508167521252153894,232383,2020-11-11 11:42:09,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,3.25846403,0.03675
6287711560709515368,231919,2020-11-10 04:39:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,97.64548687,0.0294
219130841629786998,231659,2020-11-09 12:12:42,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,3.16401931,0.03675
14607711991347078628,231550,2020-11-09 05:38:05,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,3.16722329,0.03675
17256864256600780519,222046,2020-10-13 11:18:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,577.25681549,0.0147
16158679574857526297,222020,2020-10-13 09:36:43,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-QQFH-GRTK-NGLT-HJ9YQ,190.0,0.02205
16986318928178853825,221871,2020-10-12 23:36:16,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,2.40240563,0.03675
16443528440758036581,216866,2020-09-28 20:52:38,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,2.40484722,0.03675
10022593700098402635,215639,2020-09-25 11:10:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QQFH-GRTK-NGLT-HJ9YQ,81.01176471,0.0147
8039170671651829174,215544,2020-09-25 04:49:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QQFH-GRTK-NGLT-HJ9YQ,397.37278107,0.02205
4389915685839793987,213588,2020-09-19 18:41:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QQFH-GRTK-NGLT-HJ9YQ,84.31400966,0.0294
7567368458332412272,212523,2020-09-16 19:51:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,52.56933647,0.0294
1877116143508404901,210771,2020-09-11 23:47:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,205.41134752,0.0294
5541948883815840536,210209,2020-09-10 09:04:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QQFH-GRTK-NGLT-HJ9YQ,314.375,0.0294
4174612974823430587,209925,2020-09-09 14:10:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QQFH-GRTK-NGLT-HJ9YQ,120.69747899,0.02205
6833068110195525080,209393,2020-09-08 02:33:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QQFH-GRTK-NGLT-HJ9YQ,16.0,0.02205
4617441902880145185,208142,2020-09-04 15:24:29,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,1.13426652,0.03675
14272944467210534264,207738,2020-09-03 12:13:24,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-QQFH-GRTK-NGLT-HJ9YQ,85.22222222,0.02205
9100202169643184548,207347,2020-09-02 09:02:45,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-QQFH-GRTK-NGLT-HJ9YQ,37.0,0.0294
15375192844225332694,207232,2020-09-02 01:28:15,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-QQFH-GRTK-NGLT-HJ9YQ,2.0,0.0588
4535040122581849045,206975,2020-09-01 08:18:28,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-QQFH-GRTK-NGLT-HJ9YQ,1.0,0.0294
2976659958649594122,206770,2020-08-31 18:48:32,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-QQFH-GRTK-NGLT-HJ9YQ,5.0,0.0441
18232080534298129227,206576,2020-08-31 05:33:36,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-QQFH-GRTK-NGLT-HJ9YQ,1.0,0.0294
11838766084924874206,206347,2020-08-30 14:16:23,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-QQFH-GRTK-NGLT-HJ9YQ,1.0,0.0147
598187188203167060,206221,2020-08-30 06:02:00,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-SEMS-LES6-PMAE-68E5N,1.0,0.03675
10073424235267970082,206159,2020-08-30 01:51:23,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-KBEJ-5R7N-7DMT-HR64A,1.0,0.0147
7566816764355236509,206047,2020-08-29 18:26:59,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-84YT-9RAW-CBE7-DYLE8,1.0,0.0147
3299789620967795685,205841,2020-08-29 04:39:43,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-QQFH-GRTK-NGLT-HJ9YQ,1.0,0.0147
11760642218570759935,192119,2020-07-22 00:19:38,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
1538245965959434599,192024,2020-07-21 18:09:39,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.05145
16563682064301859401,191906,2020-07-21 10:04:17,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,7.5,0.0441
13158798559028544193,191781,2020-07-21 01:57:16,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,15.0,0.0441
9314228325839647982,191749,2020-07-21 00:02:36,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,30.0,0.06615
14130113302869479773,191665,2020-07-20 18:54:26,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,60.0,0.0588
13774199661317258623,190821,2020-07-18 10:55:08,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-PUCQ-5DGX-PCDK-AN8GB,78.0,0.00735
13576198114350433161,190807,2020-07-18 10:00:48,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-7VCX-P6NY-UWCC-FNYCM,25.0,0.0294
